avg_tpm,gene_symbol,ensembl_id,display_name,biotype
14598.6912051944,MT-CO2,ENSG00000198712,NK cell,Protein coding
14353.8646469291,MT-ND4,ENSG00000198886,NK cell,Protein coding
13852.1321168041,MT-CO1,ENSG00000198804,NK cell,Protein coding
12149.0029266144,MT-CO3,ENSG00000198938,NK cell,Protein coding
11885.2553282584,TMSB10,ENSG00000034510,NK cell,Protein coding
10548.1686512356,B2M,ENSG00000166710,NK cell,Protein coding
9108.47889270553,MT-CYB,ENSG00000198727,NK cell,Protein coding
8034.94330211561,MT-ATP6,ENSG00000198899,NK cell,Protein coding
7642.78019771475,TMSB4X,ENSG00000205542,NK cell,Protein coding
7562.13072507002,MT-ND4L,ENSG00000212907,NK cell,Protein coding
6465.00798867279,NKG7,ENSG00000105374,NK cell,Protein coding
6130.17010514219,MT-ND3,ENSG00000198840,NK cell,Protein coding
5868.70822348405,CCL5,ENSG00000161570,NK cell,Protein coding
5830.3721709548,MT-ND2,ENSG00000198763,NK cell,Protein coding
5587.25542829177,MT-ND5,ENSG00000198786,NK cell,Protein coding
5136.44040763231,MT-ND6,ENSG00000198695,NK cell,Protein coding
4490.72717125058,HLA-E,ENSG00000204592,NK cell,Protein coding
4334.05292532444,MT-ND1,ENSG00000198888,NK cell,Protein coding
3745.43702948579,MT-ATP8,ENSG00000228253,NK cell,Protein coding
3676.9531261252,GNLY,ENSG00000115523,NK cell,Protein coding
3425.07164957971,BTG1,ENSG00000133639,NK cell,Protein coding
3350.9765573115,MT-RNR2,ENSG00000210082,NK cell,Short noncoding
3250.83950692013,HLA-B,ENSG00000234745,NK cell,Protein coding
3179.75784706708,PFN1,ENSG00000108518,NK cell,Protein coding
2782.56299659705,IL2RB,ENSG00000100385,NK cell,Protein coding
2438.70655052513,ARL4C,ENSG00000188042,NK cell,Protein coding
2337.04004072358,CST7,ENSG00000077984,NK cell,Protein coding
2308.37567929428,RPS6,ENSG00000137154,NK cell,Protein coding
2273.16023278924,LCP1,ENSG00000136167,NK cell,Protein coding
2234.67523138652,RP11-290D2.6,ENSG00000273149,NK cell,Long noncoding
2122.30988842496,GZMA,ENSG00000145649,NK cell,Protein coding
2084.44921989993,ARHGDIB,ENSG00000111348,NK cell,Protein coding
1970.39180194354,TSC22D3,ENSG00000157514,NK cell,Protein coding
1921.50396347872,ACTB,ENSG00000075624,NK cell,Protein coding
1885.36634530768,EIF4EBP2,ENSG00000148730,NK cell,Protein coding
1875.57259733895,PRF1,ENSG00000180644,NK cell,Protein coding
1867.5368048629,BTG2,ENSG00000159388,NK cell,Protein coding
1863.4006408519,FOSL2,ENSG00000075426,NK cell,Protein coding
1837.19896724277,RUNX3,ENSG00000020633,NK cell,Protein coding
1831.75356878382,EIF1,ENSG00000173812,NK cell,Protein coding
1815.21883466345,FCGR3A,ENSG00000203747,NK cell,Protein coding
1797.32301029296,FTL,ENSG00000087086,NK cell,Protein coding
1794.10987041965,RPS11,ENSG00000142534,NK cell,Protein coding
1790.46905348337,SRSF3,ENSG00000112081,NK cell,Protein coding
1769.84905361387,ZFP36,ENSG00000128016,NK cell,Protein coding
1747.77048287024,EFHD2,ENSG00000142634,NK cell,Protein coding
1742.5345748786,RPL31,ENSG00000071082,NK cell,Protein coding
1738.54074774028,ATP5E,ENSG00000124172,NK cell,Protein coding
1716.91632307585,KLRF1,ENSG00000150045,NK cell,Protein coding
1716.31496381209,GZMB,ENSG00000100453,NK cell,Protein coding
1708.62689358442,LITAF,ENSG00000189067,NK cell,Protein coding
1684.77978241858,KLRB1,ENSG00000111796,NK cell,Protein coding
1646.97089874408,DDX5,ENSG00000108654,NK cell,Protein coding
1644.99365379449,VAMP2,ENSG00000220205,NK cell,Protein coding
1634.11587261335,SH3BGRL3,ENSG00000142669,NK cell,Protein coding
1610.379883342,TXNIP,ENSG00000117289,NK cell,Protein coding
1608.07754707562,TRDC,ENSG00000211829,NK cell,Protein coding
1562.24200576518,HLA-A,ENSG00000206503,NK cell,Protein coding
1501.04006405978,RPL11,ENSG00000142676,NK cell,Protein coding
1430.30903585042,HLA-C,ENSG00000204525,NK cell,Protein coding
1428.93774114905,MSN,ENSG00000147065,NK cell,Protein coding
1414.78179920182,DUSP1,ENSG00000120129,NK cell,Protein coding
1394.47600781428,DYNLL2,ENSG00000264364,NK cell,Protein coding
1376.0256711967,MCL1,ENSG00000143384,NK cell,Protein coding
1354.69993802993,FGFBP2,ENSG00000137441,NK cell,Protein coding
1334.38125656276,GZMH,ENSG00000100450,NK cell,Protein coding
1328.44587940996,FOS,ENSG00000170345,NK cell,Protein coding
1322.2176588661,CTSW,ENSG00000172543,NK cell,Protein coding
1314.24858477502,MIR4461_ENSG00000263963,ENSG00000263963,NK cell,Short noncoding
1312.68081058416,APOL6,ENSG00000221963,NK cell,Protein coding
1303.95802101356,RPS12,ENSG00000112306,NK cell,Protein coding
1298.59989945869,RPS3,ENSG00000149273,NK cell,Protein coding
1288.39398697812,TPT1,ENSG00000133112,NK cell,Protein coding
1277.90646042206,MT-TY,ENSG00000210144,NK cell,Short noncoding
1275.34956857671,SH2D1B,ENSG00000198574,NK cell,Protein coding
1258.40611658234,ZFP36L2,ENSG00000152518,NK cell,Protein coding
1252.40399403049,RP11-138I1.4,ENSG00000265401,NK cell,Long noncoding
1248.86103301018,TRBC2,ENSG00000211772,NK cell,Protein coding
1235.50211309109,TGOLN2,ENSG00000152291,NK cell,Protein coding
1231.68268943403,RPL37,ENSG00000145592,NK cell,Protein coding
1199.7822671357,RPS19,ENSG00000105372,NK cell,Protein coding
1192.1136119878,PTPRC,ENSG00000081237,NK cell,Protein coding
1171.01483109175,ETS1,ENSG00000134954,NK cell,Protein coding
1167.07559494519,RPL32,ENSG00000144713,NK cell,Protein coding
1156.1046921826,HCST,ENSG00000126264,NK cell,Protein coding
1151.59720994339,ACTG1,ENSG00000184009,NK cell,Protein coding
1149.84735204778,MT-RNR1,ENSG00000211459,NK cell,Short noncoding
1118.25757543312,RP5-940J5.9,ENSG00000269968,NK cell,Long noncoding
1114.77760180715,PLEK,ENSG00000115956,NK cell,Protein coding
1104.74154442857,CDC42SE1,ENSG00000197622,NK cell,Protein coding
1093.21853411925,RHOA,ENSG00000067560,NK cell,Protein coding
1092.56649186634,APMAP,ENSG00000101474,NK cell,Protein coding
1078.44598284373,S100A4,ENSG00000196154,NK cell,Protein coding
1059.86347469873,UBA52,ENSG00000221983,NK cell,Protein coding
1057.81928542064,CDV3,ENSG00000091527,NK cell,Protein coding
1055.8189203213,SRGN,ENSG00000122862,NK cell,Protein coding
1047.87964521361,CELF2,ENSG00000048740,NK cell,Protein coding
1042.5839711057,IFITM1,ENSG00000185885,NK cell,Protein coding
1039.4060316397,RP5-857K21.7,ENSG00000229344,NK cell,Pseudogene
1029.45615004184,hsa-mir-6723,ENSG00000237973,NK cell,Long noncoding
1029.02451500707,PLAC8,ENSG00000145287,NK cell,Protein coding
1026.8834681534,LAPTM5,ENSG00000162511,NK cell,Protein coding
986.913075044815,MTATP6P1,ENSG00000248527,NK cell,Pseudogene
966.577996220532,MTPN,ENSG00000105887,NK cell,Protein coding
961.159537975688,MYL12B,ENSG00000118680,NK cell,Protein coding
940.612267204067,IFITM2,ENSG00000185201,NK cell,Protein coding
919.81386546008,MIR1282,ENSG00000221792,NK cell,Short noncoding
911.7135600586,CLIC1,ENSG00000213719,NK cell,Protein coding
910.104152251669,GPSM3,ENSG00000213654,NK cell,Protein coding
897.374485098572,AC006449.1,ENSG00000269094,NK cell,Protein coding
888.484214864686,ITGAL,ENSG00000005844,NK cell,Protein coding
887.544466151964,JAK1,ENSG00000162434,NK cell,Protein coding
883.684454858274,NFKBIA,ENSG00000100906,NK cell,Protein coding
