avg_tpm,gene_symbol,ensembl_id,display_name,biotype
17337.1593124077,MT-ND4,ENSG00000198886,"B cell, naive",Protein coding
16362.2373976315,MT-CO3,ENSG00000198938,"B cell, naive",Protein coding
15102.3256387736,MT-CO2,ENSG00000198712,"B cell, naive",Protein coding
13689.9627600502,MT-CO1,ENSG00000198804,"B cell, naive",Protein coding
11578.3000852518,BTG1,ENSG00000133639,"B cell, naive",Protein coding
11339.0545358142,MT-CYB,ENSG00000198727,"B cell, naive",Protein coding
9681.11411730561,MT-ND4L,ENSG00000212907,"B cell, naive",Protein coding
9585.08787678128,HLA-DRA,ENSG00000204287,"B cell, naive",Protein coding
9419.14367891591,MT-ND3,ENSG00000198840,"B cell, naive",Protein coding
9030.76490411654,MT-ATP6,ENSG00000198899,"B cell, naive",Protein coding
8878.12475907363,TMSB10,ENSG00000034510,"B cell, naive",Protein coding
8515.41171687048,CD74,ENSG00000019582,"B cell, naive",Protein coding
7972.09882737965,MT-ND2,ENSG00000198763,"B cell, naive",Protein coding
7685.96008202308,TSC22D3,ENSG00000157514,"B cell, naive",Protein coding
7123.03757598889,CD83,ENSG00000112149,"B cell, naive",Protein coding
6154.92824374918,MT-ND5,ENSG00000198786,"B cell, naive",Protein coding
5607.49957696242,MT-ND1,ENSG00000198888,"B cell, naive",Protein coding
5222.58621778464,MT-RNR2,ENSG00000210082,"B cell, naive",Short noncoding
4816.28623292099,RPS6,ENSG00000137154,"B cell, naive",Protein coding
4588.65468484044,MT-ND6,ENSG00000198695,"B cell, naive",Protein coding
4454.34532108783,IGHM,ENSG00000211899,"B cell, naive",Protein coding
4315.05386285299,LAPTM5,ENSG00000162511,"B cell, naive",Protein coding
4304.38633118823,B2M,ENSG00000166710,"B cell, naive",Protein coding
4189.50355575557,MS4A1,ENSG00000156738,"B cell, naive",Protein coding
3751.3459462935,RPS11,ENSG00000142534,"B cell, naive",Protein coding
3450.6252570941,TMSB4X,ENSG00000205542,"B cell, naive",Protein coding
3432.44693405338,DUSP1,ENSG00000120129,"B cell, naive",Protein coding
3357.21471802931,FOS,ENSG00000170345,"B cell, naive",Protein coding
3118.91227278072,EIF1,ENSG00000173812,"B cell, naive",Protein coding
3087.92926378068,RPL11,ENSG00000142676,"B cell, naive",Protein coding
2983.97745676318,SRSF3,ENSG00000112081,"B cell, naive",Protein coding
2957.75492814603,CXCR4,ENSG00000121966,"B cell, naive",Protein coding
2594.93616308967,TP53INP1,ENSG00000164938,"B cell, naive",Protein coding
2463.57691050253,RPL32,ENSG00000144713,"B cell, naive",Protein coding
2444.7299563767,RPL31,ENSG00000071082,"B cell, naive",Protein coding
2390.22934763154,RPS12,ENSG00000112306,"B cell, naive",Protein coding
2279.86650468459,CD69,ENSG00000110848,"B cell, naive",Protein coding
2275.72208088428,MT-ATP8,ENSG00000228253,"B cell, naive",Protein coding
2234.77442296814,MT-TY,ENSG00000210144,"B cell, naive",Short noncoding
2108.93606209961,DDX5,ENSG00000108654,"B cell, naive",Protein coding
2092.79543019246,TXNIP,ENSG00000117289,"B cell, naive",Protein coding
2069.84439853363,TPT1,ENSG00000133112,"B cell, naive",Protein coding
2032.39397918727,HLA-E,ENSG00000204592,"B cell, naive",Protein coding
