avg_tpm,gene_symbol,ensembl_id,display_name,biotype
7643.94209891417,IL2,ENSG00000109471,"T cell, CD4 naive [activated]",Protein coding
7057.83247285483,CD69,ENSG00000110848,"T cell, CD4 naive [activated]",Protein coding
7032.76879298065,B2M,ENSG00000166710,"T cell, CD4 naive [activated]",Protein coding
7001.6662752671,MT-ND4,ENSG00000198886,"T cell, CD4 naive [activated]",Protein coding
6301.28012778657,CD40LG,ENSG00000102245,"T cell, CD4 naive [activated]",Protein coding
6054.79673009865,IRF4,ENSG00000137265,"T cell, CD4 naive [activated]",Protein coding
5934.27835827475,MT-CO3,ENSG00000198938,"T cell, CD4 naive [activated]",Protein coding
5854.54054714876,TMSB10,ENSG00000034510,"T cell, CD4 naive [activated]",Protein coding
5625.57760169224,BTG1,ENSG00000133639,"T cell, CD4 naive [activated]",Protein coding
5143.18736488531,MT-CO2,ENSG00000198712,"T cell, CD4 naive [activated]",Protein coding
4992.80706572497,MT-CYB,ENSG00000198727,"T cell, CD4 naive [activated]",Protein coding
4858.33178266567,MIR155HG,ENSG00000234883,"T cell, CD4 naive [activated]",Long noncoding
4765.20311963709,MT-CO1,ENSG00000198804,"T cell, CD4 naive [activated]",Protein coding
4733.97012344981,TRAC,ENSG00000229164,"T cell, CD4 naive [activated]",Protein coding
4618.13902410986,RPS6,ENSG00000137154,"T cell, CD4 naive [activated]",Protein coding
4372.92588580069,TMSB4X,ENSG00000205542,"T cell, CD4 naive [activated]",Protein coding
3804.15475542013,RP11-290D2.6,ENSG00000273149,"T cell, CD4 naive [activated]",Long noncoding
3731.13086793257,MT-ND3,ENSG00000198840,"T cell, CD4 naive [activated]",Protein coding
3713.89022536678,MT-RNR2,ENSG00000210082,"T cell, CD4 naive [activated]",Short noncoding
3701.34227337986,MT-ND4L,ENSG00000212907,"T cell, CD4 naive [activated]",Protein coding
3685.27571798563,IL7R,ENSG00000168685,"T cell, CD4 naive [activated]",Protein coding
3644.17147115519,HSP90AB1,ENSG00000096384,"T cell, CD4 naive [activated]",Protein coding
3619.5535836515,TRBC2,ENSG00000211772,"T cell, CD4 naive [activated]",Protein coding
3547.91277159193,MT-ATP6,ENSG00000198899,"T cell, CD4 naive [activated]",Protein coding
3493.73667442301,BTG2,ENSG00000159388,"T cell, CD4 naive [activated]",Protein coding
3379.73494520949,PKIA,ENSG00000171033,"T cell, CD4 naive [activated]",Protein coding
3308.84279725985,ICOS,ENSG00000163600,"T cell, CD4 naive [activated]",Protein coding
3302.01711861866,HLA-E,ENSG00000204592,"T cell, CD4 naive [activated]",Protein coding
3125.85105673094,MYC,ENSG00000136997,"T cell, CD4 naive [activated]",Protein coding
3082.39661454801,BCL2A1,ENSG00000140379,"T cell, CD4 naive [activated]",Protein coding
3056.18185823738,MT-ND5,ENSG00000198786,"T cell, CD4 naive [activated]",Protein coding
3047.6711530663,CYCS,ENSG00000172115,"T cell, CD4 naive [activated]",Protein coding
3015.93537796971,RAB8B,ENSG00000166128,"T cell, CD4 naive [activated]",Protein coding
2902.62205914913,MT-ND2,ENSG00000198763,"T cell, CD4 naive [activated]",Protein coding
2727.25759303337,NR4A3,ENSG00000119508,"T cell, CD4 naive [activated]",Protein coding
2675.69987212505,TRAF1,ENSG00000056558,"T cell, CD4 naive [activated]",Protein coding
2671.55102148508,TPT1,ENSG00000133112,"T cell, CD4 naive [activated]",Protein coding
2634.53113403199,RPS12,ENSG00000112306,"T cell, CD4 naive [activated]",Protein coding
2629.61075246686,DDX21,ENSG00000165732,"T cell, CD4 naive [activated]",Protein coding
2559.5901125336,RPL31,ENSG00000071082,"T cell, CD4 naive [activated]",Protein coding
2542.61901025724,MT-ND6,ENSG00000198695,"T cell, CD4 naive [activated]",Protein coding
2478.84336350956,RPL11,ENSG00000142676,"T cell, CD4 naive [activated]",Protein coding
2463.89695455859,TNF,ENSG00000232810,"T cell, CD4 naive [activated]",Protein coding
2333.80150759283,IL2RA,ENSG00000134460,"T cell, CD4 naive [activated]",Protein coding
2326.33889512985,RPL32,ENSG00000144713,"T cell, CD4 naive [activated]",Protein coding
2253.40281523545,SRGN,ENSG00000122862,"T cell, CD4 naive [activated]",Protein coding
2162.45088153102,MT-ND1,ENSG00000198888,"T cell, CD4 naive [activated]",Protein coding
2108.79583668826,SELL,ENSG00000188404,"T cell, CD4 naive [activated]",Protein coding
2097.58133328718,PABPC1,ENSG00000070756,"T cell, CD4 naive [activated]",Protein coding
2036.68368439644,SLC7A5,ENSG00000103257,"T cell, CD4 naive [activated]",Protein coding
2020.07023217599,STK17B,ENSG00000081320,"T cell, CD4 naive [activated]",Protein coding
2002.92922037393,SRSF3,ENSG00000112081,"T cell, CD4 naive [activated]",Protein coding
1978.02728759316,TNFAIP8,ENSG00000145779,"T cell, CD4 naive [activated]",Protein coding
1951.69762426449,MAT2A,ENSG00000168906,"T cell, CD4 naive [activated]",Protein coding
1904.18526460938,REL,ENSG00000162924,"T cell, CD4 naive [activated]",Protein coding
1897.9351156356,ATP5E,ENSG00000124172,"T cell, CD4 naive [activated]",Protein coding
1875.69727163957,CDV3,ENSG00000091527,"T cell, CD4 naive [activated]",Protein coding
1849.53908668616,FOSL2,ENSG00000075426,"T cell, CD4 naive [activated]",Protein coding
1835.73124267642,RP11-124N14.3,ENSG00000234961,"T cell, CD4 naive [activated]",Long noncoding
1830.10243352756,NR4A2,ENSG00000153234,"T cell, CD4 naive [activated]",Protein coding
1818.31689659222,INSIG1,ENSG00000186480,"T cell, CD4 naive [activated]",Protein coding
1808.98472195738,RPS11,ENSG00000142534,"T cell, CD4 naive [activated]",Protein coding
1796.15733845568,CD44,ENSG00000026508,"T cell, CD4 naive [activated]",Protein coding
1668.79491674536,EIF1AX,ENSG00000173674,"T cell, CD4 naive [activated]",Protein coding
1666.39485147755,RPS19,ENSG00000105372,"T cell, CD4 naive [activated]",Protein coding
1652.4840159018,RPL37,ENSG00000145592,"T cell, CD4 naive [activated]",Protein coding
1631.94694777519,BIRC3,ENSG00000023445,"T cell, CD4 naive [activated]",Protein coding
1625.91622670158,AMD1,ENSG00000123505,"T cell, CD4 naive [activated]",Protein coding
1597.17985529569,CLEC2D,ENSG00000069493,"T cell, CD4 naive [activated]",Protein coding
1567.76031193819,RPS3,ENSG00000149273,"T cell, CD4 naive [activated]",Protein coding
1562.8653953782,NFKBIA,ENSG00000100906,"T cell, CD4 naive [activated]",Protein coding
1531.02773172402,TNFAIP3,ENSG00000118503,"T cell, CD4 naive [activated]",Protein coding
1527.07003629168,HSPA8,ENSG00000109971,"T cell, CD4 naive [activated]",Protein coding
1503.18557842387,NFKB1,ENSG00000109320,"T cell, CD4 naive [activated]",Protein coding
1476.75241704145,ENO1,ENSG00000074800,"T cell, CD4 naive [activated]",Protein coding
1463.28172473428,HLA-B,ENSG00000234745,"T cell, CD4 naive [activated]",Protein coding
1444.23297514876,CD2,ENSG00000116824,"T cell, CD4 naive [activated]",Protein coding
1409.75779699651,NOP10,ENSG00000182117,"T cell, CD4 naive [activated]",Protein coding
1406.66888042379,PRNP,ENSG00000171867,"T cell, CD4 naive [activated]",Protein coding
1381.19944248253,MCL1,ENSG00000143384,"T cell, CD4 naive [activated]",Protein coding
1373.20043989778,EIF1,ENSG00000173812,"T cell, CD4 naive [activated]",Protein coding
1369.24901788076,ACTB,ENSG00000075624,"T cell, CD4 naive [activated]",Protein coding
1361.77043501331,SLAMF1,ENSG00000117090,"T cell, CD4 naive [activated]",Protein coding
1357.65138418142,HSPA5,ENSG00000044574,"T cell, CD4 naive [activated]",Protein coding
1357.24257493232,SERPINB9,ENSG00000170542,"T cell, CD4 naive [activated]",Protein coding
1344.90272466944,CD200,ENSG00000091972,"T cell, CD4 naive [activated]",Protein coding
1310.13274700172,UBA52,ENSG00000221983,"T cell, CD4 naive [activated]",Protein coding
1299.24690570385,GEM,ENSG00000164949,"T cell, CD4 naive [activated]",Protein coding
1296.52425216619,NOLC1,ENSG00000166197,"T cell, CD4 naive [activated]",Protein coding
1274.26467326361,RPS4X,ENSG00000198034,"T cell, CD4 naive [activated]",Protein coding
1264.50709273398,ARL5B,ENSG00000165997,"T cell, CD4 naive [activated]",Protein coding
1254.83680858741,CD83,ENSG00000112149,"T cell, CD4 naive [activated]",Protein coding
1225.54899471016,NCL,ENSG00000115053,"T cell, CD4 naive [activated]",Protein coding
1207.86211056856,TGFBR2,ENSG00000163513,"T cell, CD4 naive [activated]",Protein coding
1195.23897025768,CNBP,ENSG00000169714,"T cell, CD4 naive [activated]",Protein coding
1189.00994171686,GBP2,ENSG00000162645,"T cell, CD4 naive [activated]",Protein coding
1184.05070632865,C6orf62,ENSG00000112308,"T cell, CD4 naive [activated]",Protein coding
1166.41606725109,PIM3,ENSG00000198355,"T cell, CD4 naive [activated]",Protein coding
1154.84507506391,NFKBID,ENSG00000167604,"T cell, CD4 naive [activated]",Protein coding
1148.3111812199,PFN1,ENSG00000108518,"T cell, CD4 naive [activated]",Protein coding
1148.26919830734,LCP1,ENSG00000136167,"T cell, CD4 naive [activated]",Protein coding
1142.46648380776,TNFSF14,ENSG00000125735,"T cell, CD4 naive [activated]",Protein coding
1141.0669930348,DYNLL2,ENSG00000264364,"T cell, CD4 naive [activated]",Protein coding
1133.17626907006,RP11-1100L3.8,ENSG00000259884,"T cell, CD4 naive [activated]",Long noncoding
1124.80519457349,RPS18,ENSG00000231500,"T cell, CD4 naive [activated]",Protein coding
1113.1134063744,RGCC,ENSG00000102760,"T cell, CD4 naive [activated]",Protein coding
1109.36222288674,EGR3,ENSG00000179388,"T cell, CD4 naive [activated]",Protein coding
1102.9007031534,DDX5,ENSG00000108654,"T cell, CD4 naive [activated]",Protein coding
1092.40385749797,SRSF7,ENSG00000115875,"T cell, CD4 naive [activated]",Protein coding
1084.31661554469,MT-ATP8,ENSG00000228253,"T cell, CD4 naive [activated]",Protein coding
1077.319277359,RPS21,ENSG00000171858,"T cell, CD4 naive [activated]",Protein coding
1073.85391195649,CYTIP,ENSG00000115165,"T cell, CD4 naive [activated]",Protein coding
1067.03380574425,OGT,ENSG00000147162,"T cell, CD4 naive [activated]",Protein coding
1058.26562656237,TMEM66,ENSG00000133872,"T cell, CD4 naive [activated]",Protein coding
1043.45256966045,ARPP19,ENSG00000128989,"T cell, CD4 naive [activated]",Protein coding
1035.77228280417,RPL36AL,ENSG00000165502,"T cell, CD4 naive [activated]",Protein coding
1033.23697681148,TMEM123,ENSG00000152558,"T cell, CD4 naive [activated]",Protein coding
1030.00045698736,SLC38A1,ENSG00000111371,"T cell, CD4 naive [activated]",Protein coding
1023.94819290947,SRSF6,ENSG00000124193,"T cell, CD4 naive [activated]",Protein coding
1021.84185659912,NAA50,ENSG00000121579,"T cell, CD4 naive [activated]",Protein coding
1020.43335463906,HLA-A,ENSG00000206503,"T cell, CD4 naive [activated]",Protein coding
1018.84474852104,EEF1A1,ENSG00000156508,"T cell, CD4 naive [activated]",Protein coding
1011.67392668898,PRDX1,ENSG00000117450,"T cell, CD4 naive [activated]",Protein coding
1000.35567909652,APOL6,ENSG00000221963,"T cell, CD4 naive [activated]",Protein coding
1000.12820404728,KB-1208A12.3,ENSG00000245970,"T cell, CD4 naive [activated]",Long noncoding
995.6739095863,RP5-940J5.9,ENSG00000269968,"T cell, CD4 naive [activated]",Long noncoding
994.722758891888,PHF6,ENSG00000156531,"T cell, CD4 naive [activated]",Protein coding
986.963447582343,RPL19,ENSG00000108298,"T cell, CD4 naive [activated]",Protein coding
979.880291324894,BCL2L1,ENSG00000171552,"T cell, CD4 naive [activated]",Protein coding
956.964332118218,SYNCRIP,ENSG00000135316,"T cell, CD4 naive [activated]",Protein coding
948.438172445267,HSP90AA1,ENSG00000080824,"T cell, CD4 naive [activated]",Protein coding
943.812228562852,RPL35A,ENSG00000182899,"T cell, CD4 naive [activated]",Protein coding
937.99650435439,CTC-548K16.5,ENSG00000267379,"T cell, CD4 naive [activated]",Long noncoding
937.956448191516,CD48,ENSG00000117091,"T cell, CD4 naive [activated]",Protein coding
937.698395008987,PTPRC,ENSG00000081237,"T cell, CD4 naive [activated]",Protein coding
935.245804440176,EGR2,ENSG00000122877,"T cell, CD4 naive [activated]",Protein coding
919.215400342017,C6orf48,ENSG00000204387,"T cell, CD4 naive [activated]",Protein coding
918.765945688331,ARHGDIB,ENSG00000111348,"T cell, CD4 naive [activated]",Protein coding
916.997858883174,CCND2,ENSG00000118971,"T cell, CD4 naive [activated]",Protein coding
912.889787820121,EGR1,ENSG00000120738,"T cell, CD4 naive [activated]",Protein coding
905.438892091547,RPL5,ENSG00000122406,"T cell, CD4 naive [activated]",Protein coding
900.794583574228,DUSP2,ENSG00000158050,"T cell, CD4 naive [activated]",Protein coding
886.431047482034,RP1-68D18.4,ENSG00000255443,"T cell, CD4 naive [activated]",Long noncoding
885.496698545928,RP11-138I1.4,ENSG00000265401,"T cell, CD4 naive [activated]",Long noncoding
881.62721811678,NUDT4,ENSG00000173598,"T cell, CD4 naive [activated]",Protein coding
878.780598156729,CTLA4,ENSG00000163599,"T cell, CD4 naive [activated]",Protein coding
872.48678061504,GPR183,ENSG00000169508,"T cell, CD4 naive [activated]",Protein coding
872.348389121826,AKIRIN1,ENSG00000174574,"T cell, CD4 naive [activated]",Protein coding
871.634941819521,CD3D,ENSG00000167286,"T cell, CD4 naive [activated]",Protein coding
871.567659869238,FNBP1,ENSG00000187239,"T cell, CD4 naive [activated]",Protein coding
869.29536961177,EIF4EBP2,ENSG00000148730,"T cell, CD4 naive [activated]",Protein coding
867.71722039935,PPP1R11,ENSG00000204619,"T cell, CD4 naive [activated]",Protein coding
866.467821886796,EEF2,ENSG00000167658,"T cell, CD4 naive [activated]",Protein coding
860.870401778811,UFM1,ENSG00000120686,"T cell, CD4 naive [activated]",Protein coding
860.332017891738,MAPRE1,ENSG00000101367,"T cell, CD4 naive [activated]",Protein coding
858.568845979899,ETS1,ENSG00000134954,"T cell, CD4 naive [activated]",Protein coding
853.601523320952,NUS1,ENSG00000153989,"T cell, CD4 naive [activated]",Protein coding
843.447577374307,MT-TY,ENSG00000210144,"T cell, CD4 naive [activated]",Short noncoding
843.109450999034,PPTC7,ENSG00000196850,"T cell, CD4 naive [activated]",Protein coding
842.015521725388,MTPN,ENSG00000105887,"T cell, CD4 naive [activated]",Protein coding
837.385414734324,VIM,ENSG00000026025,"T cell, CD4 naive [activated]",Protein coding
835.851835090298,ATP6V0E1,ENSG00000113732,"T cell, CD4 naive [activated]",Protein coding
834.592404118358,STAT5A,ENSG00000126561,"T cell, CD4 naive [activated]",Protein coding
829.361929216013,RHOG,ENSG00000177105,"T cell, CD4 naive [activated]",Protein coding
819.873416681565,ACTG1,ENSG00000184009,"T cell, CD4 naive [activated]",Protein coding
816.770696154092,YWHAG,ENSG00000170027,"T cell, CD4 naive [activated]",Protein coding
814.93860129239,HNRNPK,ENSG00000165119,"T cell, CD4 naive [activated]",Protein coding
814.888313610225,RPL27,ENSG00000131469,"T cell, CD4 naive [activated]",Protein coding
807.001458382635,TOMM20,ENSG00000173726,"T cell, CD4 naive [activated]",Protein coding
802.831462129182,IL23A,ENSG00000110944,"T cell, CD4 naive [activated]",Protein coding
790.797457480664,MT-RNR1,ENSG00000211459,"T cell, CD4 naive [activated]",Short noncoding
764.25035815929,MYL12B,ENSG00000118680,"T cell, CD4 naive [activated]",Protein coding
763.706568102879,SRSF1,ENSG00000136450,"T cell, CD4 naive [activated]",Protein coding
759.83207528317,GNA13,ENSG00000120063,"T cell, CD4 naive [activated]",Protein coding
756.526006637317,STAT1,ENSG00000115415,"T cell, CD4 naive [activated]",Protein coding
754.646678435396,HINT1,ENSG00000169567,"T cell, CD4 naive [activated]",Protein coding
753.932746504945,DDX3X,ENSG00000215301,"T cell, CD4 naive [activated]",Protein coding
747.759562834379,RPL8,ENSG00000161016,"T cell, CD4 naive [activated]",Protein coding
743.808594242759,RPS20,ENSG00000008988,"T cell, CD4 naive [activated]",Protein coding
739.976697257914,IRF8,ENSG00000140968,"T cell, CD4 naive [activated]",Protein coding
737.395322972046,GBP4,ENSG00000162654,"T cell, CD4 naive [activated]",Protein coding
727.843411420451,G3BP1,ENSG00000145907,"T cell, CD4 naive [activated]",Protein coding
726.477939490996,SLC7A1,ENSG00000139514,"T cell, CD4 naive [activated]",Protein coding
725.407762073359,SLA,ENSG00000155926,"T cell, CD4 naive [activated]",Protein coding
723.025777401936,HNRNPF,ENSG00000169813,"T cell, CD4 naive [activated]",Protein coding
715.646576751047,EIF3J,ENSG00000104131,"T cell, CD4 naive [activated]",Protein coding
710.880833575193,DNAJA1,ENSG00000086061,"T cell, CD4 naive [activated]",Protein coding
710.258936351413,SOCS3,ENSG00000184557,"T cell, CD4 naive [activated]",Protein coding
705.325869482268,PKM,ENSG00000067225,"T cell, CD4 naive [activated]",Protein coding
703.66965994318,RP4-620F22.2,ENSG00000237568,"T cell, CD4 naive [activated]",Long noncoding
702.978634795444,VAMP2,ENSG00000220205,"T cell, CD4 naive [activated]",Protein coding
700.659449612579,RHOA,ENSG00000067560,"T cell, CD4 naive [activated]",Protein coding
700.36855529577,ATF4,ENSG00000128272,"T cell, CD4 naive [activated]",Protein coding
696.049191527787,HNRNPA3,ENSG00000170144,"T cell, CD4 naive [activated]",Protein coding
693.829234314193,RPS23,ENSG00000186468,"T cell, CD4 naive [activated]",Protein coding
684.068444892947,KLF10,ENSG00000155090,"T cell, CD4 naive [activated]",Protein coding
675.096121222765,C4orf32,ENSG00000174749,"T cell, CD4 naive [activated]",Protein coding
675.088086600205,ODC1,ENSG00000115758,"T cell, CD4 naive [activated]",Protein coding
674.854453941421,ETF1,ENSG00000120705,"T cell, CD4 naive [activated]",Protein coding
672.638627143104,CD28,ENSG00000178562,"T cell, CD4 naive [activated]",Protein coding
670.253741847884,USP12,ENSG00000152484,"T cell, CD4 naive [activated]",Protein coding
665.416856172002,SIAH2,ENSG00000181788,"T cell, CD4 naive [activated]",Protein coding
664.680641219699,NAP1L1,ENSG00000187109,"T cell, CD4 naive [activated]",Protein coding
662.979179267174,SERBP1,ENSG00000142864,"T cell, CD4 naive [activated]",Protein coding
662.945475906918,PGK1,ENSG00000102144,"T cell, CD4 naive [activated]",Protein coding
658.501370518222,MALAT1,ENSG00000251562,"T cell, CD4 naive [activated]",Long noncoding
655.969127549102,MTHFD2,ENSG00000065911,"T cell, CD4 naive [activated]",Protein coding
651.639482058391,SMAP2,ENSG00000084070,"T cell, CD4 naive [activated]",Protein coding
648.270975916881,ZNF24,ENSG00000172466,"T cell, CD4 naive [activated]",Protein coding
648.161173869087,EZR,ENSG00000092820,"T cell, CD4 naive [activated]",Protein coding
646.800416762203,RPL37A,ENSG00000197756,"T cell, CD4 naive [activated]",Protein coding
641.46275174763,FTL,ENSG00000087086,"T cell, CD4 naive [activated]",Protein coding
640.762565641931,SDCBP,ENSG00000137575,"T cell, CD4 naive [activated]",Protein coding
636.202280717512,HSPD1,ENSG00000144381,"T cell, CD4 naive [activated]",Protein coding
634.179085095146,BTLA,ENSG00000186265,"T cell, CD4 naive [activated]",Protein coding
632.712433840448,HNRNPDL,ENSG00000152795,"T cell, CD4 naive [activated]",Protein coding
630.090288978679,FYN,ENSG00000010810,"T cell, CD4 naive [activated]",Protein coding
629.986320012271,IL8,ENSG00000169429,"T cell, CD4 naive [activated]",Protein coding
629.673534411341,RPL27A,ENSG00000166441,"T cell, CD4 naive [activated]",Protein coding
629.643853675819,LARP1,ENSG00000155506,"T cell, CD4 naive [activated]",Protein coding
628.224977347157,STARD4,ENSG00000164211,"T cell, CD4 naive [activated]",Protein coding
624.195908135361,HSPA9,ENSG00000113013,"T cell, CD4 naive [activated]",Protein coding
624.145228761236,CCR7,ENSG00000126353,"T cell, CD4 naive [activated]",Protein coding
622.827391501267,TNFSF8,ENSG00000106952,"T cell, CD4 naive [activated]",Protein coding
618.265238941447,MIR4461_ENSG00000263963,ENSG00000263963,"T cell, CD4 naive [activated]",Short noncoding
616.103769764164,HNRNPH1,ENSG00000169045,"T cell, CD4 naive [activated]",Protein coding
614.276683701416,TAGAP,ENSG00000164691,"T cell, CD4 naive [activated]",Protein coding
614.24515689271,HNRNPAB,ENSG00000197451,"T cell, CD4 naive [activated]",Protein coding
611.906404568438,IL2RG,ENSG00000147168,"T cell, CD4 naive [activated]",Protein coding
611.113418493521,RP11-442H21.2,ENSG00000269926,"T cell, CD4 naive [activated]",Long noncoding
610.607776934252,RPS8,ENSG00000142937,"T cell, CD4 naive [activated]",Protein coding
606.48006457923,ILF2,ENSG00000143621,"T cell, CD4 naive [activated]",Protein coding
605.40067719672,MSN,ENSG00000147065,"T cell, CD4 naive [activated]",Protein coding
604.251790266896,SH3BGRL3,ENSG00000142669,"T cell, CD4 naive [activated]",Protein coding
603.193031908944,PEA15,ENSG00000162734,"T cell, CD4 naive [activated]",Protein coding
600.584132664665,RPLP2,ENSG00000177600,"T cell, CD4 naive [activated]",Protein coding
600.524827111694,STK4,ENSG00000101109,"T cell, CD4 naive [activated]",Protein coding
599.083901042684,RPL4,ENSG00000174444,"T cell, CD4 naive [activated]",Protein coding
594.570769179971,ITM2B,ENSG00000136156,"T cell, CD4 naive [activated]",Protein coding
593.467941035491,LDHA,ENSG00000134333,"T cell, CD4 naive [activated]",Protein coding
592.198824600627,HNRNPU,ENSG00000153187,"T cell, CD4 naive [activated]",Protein coding
591.403875160192,PIM2,ENSG00000102096,"T cell, CD4 naive [activated]",Protein coding
589.863477773468,GPR171,ENSG00000174946,"T cell, CD4 naive [activated]",Protein coding
588.179296202045,HSP90B1,ENSG00000166598,"T cell, CD4 naive [activated]",Protein coding
586.426279286018,LRRC8B,ENSG00000197147,"T cell, CD4 naive [activated]",Protein coding
584.924728889074,NPM1,ENSG00000181163,"T cell, CD4 naive [activated]",Protein coding
582.639267313381,CSRNP1,ENSG00000144655,"T cell, CD4 naive [activated]",Protein coding
582.065285482537,MDFIC,ENSG00000135272,"T cell, CD4 naive [activated]",Protein coding
580.147530318251,GBP5,ENSG00000154451,"T cell, CD4 naive [activated]",Protein coding
579.468381530557,SH2B3,ENSG00000111252,"T cell, CD4 naive [activated]",Protein coding
579.253148891327,RPL3,ENSG00000100316,"T cell, CD4 naive [activated]",Protein coding
576.882220392366,KLF9,ENSG00000119138,"T cell, CD4 naive [activated]",Protein coding
576.732012210703,GSPT1,ENSG00000103342,"T cell, CD4 naive [activated]",Protein coding
575.099959478424,TNFRSF9,ENSG00000049249,"T cell, CD4 naive [activated]",Protein coding
574.73814522365,FAM168B,ENSG00000152102,"T cell, CD4 naive [activated]",Protein coding
574.506344472647,HNRNPC,ENSG00000092199,"T cell, CD4 naive [activated]",Protein coding
570.815939940608,GNB2L1,ENSG00000204628,"T cell, CD4 naive [activated]",Long noncoding
568.96412335971,TESPA1,ENSG00000135426,"T cell, CD4 naive [activated]",Protein coding
565.856182971665,PANK3,ENSG00000120137,"T cell, CD4 naive [activated]",Protein coding
565.702932329675,ELK4,ENSG00000158711,"T cell, CD4 naive [activated]",Protein coding
562.306506424305,RPL13A,ENSG00000142541,"T cell, CD4 naive [activated]",Protein coding
561.403064401528,ITK,ENSG00000113263,"T cell, CD4 naive [activated]",Protein coding
559.182129553606,RPS13,ENSG00000110700,"T cell, CD4 naive [activated]",Protein coding
558.09204942875,RPL26,ENSG00000161970,"T cell, CD4 naive [activated]",Protein coding
555.892941024075,ATHL1,ENSG00000142102,"T cell, CD4 naive [activated]",Protein coding
551.29144780232,FAM107B,ENSG00000065809,"T cell, CD4 naive [activated]",Protein coding
545.381230240111,SAR1A,ENSG00000079332,"T cell, CD4 naive [activated]",Protein coding
542.452231808825,RPS14,ENSG00000164587,"T cell, CD4 naive [activated]",Protein coding
541.376616011201,RP11-138C9.1,ENSG00000264558,"T cell, CD4 naive [activated]",Long noncoding
538.872847496559,LDHB,ENSG00000111716,"T cell, CD4 naive [activated]",Protein coding
538.445496806198,ARCN1,ENSG00000095139,"T cell, CD4 naive [activated]",Protein coding
535.820085561468,GLS,ENSG00000115419,"T cell, CD4 naive [activated]",Protein coding
535.495316892142,KDM6B,ENSG00000132510,"T cell, CD4 naive [activated]",Protein coding
533.068841006874,RYBP,ENSG00000163602,"T cell, CD4 naive [activated]",Protein coding
532.526430994837,GHITM,ENSG00000165678,"T cell, CD4 naive [activated]",Protein coding
531.059165573262,MPZL3,ENSG00000160588,"T cell, CD4 naive [activated]",Protein coding
529.465507408818,NDFIP2,ENSG00000102471,"T cell, CD4 naive [activated]",Protein coding
528.994222665299,CELF2,ENSG00000048740,"T cell, CD4 naive [activated]",Protein coding
527.780616675112,BRK1,ENSG00000254999,"T cell, CD4 naive [activated]",Protein coding
526.378994573619,PAICS,ENSG00000128050,"T cell, CD4 naive [activated]",Protein coding
525.229080344442,CD53,ENSG00000143119,"T cell, CD4 naive [activated]",Protein coding
524.179165025958,ATP5B,ENSG00000110955,"T cell, CD4 naive [activated]",Protein coding
523.914591010478,LAPTM5,ENSG00000162511,"T cell, CD4 naive [activated]",Protein coding
520.669707437915,TFRC,ENSG00000072274,"T cell, CD4 naive [activated]",Protein coding
516.65595092059,BHLHE40,ENSG00000134107,"T cell, CD4 naive [activated]",Protein coding
514.67051886945,SFPQ,ENSG00000116560,"T cell, CD4 naive [activated]",Protein coding
513.132691745626,RSL1D1,ENSG00000171490,"T cell, CD4 naive [activated]",Protein coding
511.315841833275,BCL2L11,ENSG00000153094,"T cell, CD4 naive [activated]",Protein coding
510.228047060459,SOD2,ENSG00000112096,"T cell, CD4 naive [activated]",Protein coding
510.056506420276,CDC42,ENSG00000070831,"T cell, CD4 naive [activated]",Protein coding
507.561200826948,PFKFB3,ENSG00000170525,"T cell, CD4 naive [activated]",Protein coding
507.260393311855,YBX1,ENSG00000065978,"T cell, CD4 naive [activated]",Protein coding
506.412226435067,EIF2S1,ENSG00000134001,"T cell, CD4 naive [activated]",Protein coding
502.404256703336,C10orf54,ENSG00000107738,"T cell, CD4 naive [activated]",Protein coding
502.20776774206,GFI1,ENSG00000162676,"T cell, CD4 naive [activated]",Protein coding
502.170091640063,MIR1282,ENSG00000221792,"T cell, CD4 naive [activated]",Short noncoding
501.649596980601,PTGER4,ENSG00000171522,"T cell, CD4 naive [activated]",Protein coding
501.548999198962,PPP1R15B,ENSG00000158615,"T cell, CD4 naive [activated]",Protein coding
500.676503850528,TMBIM6,ENSG00000139644,"T cell, CD4 naive [activated]",Protein coding
499.133488127136,GNPDA1,ENSG00000113552,"T cell, CD4 naive [activated]",Protein coding
498.46981585171,PMAIP1,ENSG00000141682,"T cell, CD4 naive [activated]",Protein coding
492.578004642997,HNRNPA2B1,ENSG00000122566,"T cell, CD4 naive [activated]",Protein coding
492.56708526011,MAPK1IP1L,ENSG00000168175,"T cell, CD4 naive [activated]",Protein coding
490.863570617988,ABLIM1,ENSG00000099204,"T cell, CD4 naive [activated]",Protein coding
490.691572969166,YWHAB,ENSG00000166913,"T cell, CD4 naive [activated]",Protein coding
488.031714288903,CD5,ENSG00000110448,"T cell, CD4 naive [activated]",Protein coding
487.249015066997,EIF5A,ENSG00000132507,"T cell, CD4 naive [activated]",Protein coding
487.053797386742,SRSF2,ENSG00000161547,"T cell, CD4 naive [activated]",Protein coding
484.265562054502,RPL10A,ENSG00000198755,"T cell, CD4 naive [activated]",Protein coding
482.452928963174,BCL2,ENSG00000171791,"T cell, CD4 naive [activated]",Protein coding
482.44325686418,RPS16,ENSG00000105193,"T cell, CD4 naive [activated]",Protein coding
479.684202132567,AL441883.1,ENSG00000268059,"T cell, CD4 naive [activated]",Protein coding
477.806353605639,MT-TC,ENSG00000210140,"T cell, CD4 naive [activated]",Short noncoding
476.829029599601,RAN,ENSG00000132341,"T cell, CD4 naive [activated]",Protein coding
