avg_tpm,gene_symbol,ensembl_id,display_name,biotype
17818.4019660729,MT-CO1,ENSG00000198804,"Monocyte, non-classical",Protein coding
16915.1726116113,FTL,ENSG00000087086,"Monocyte, non-classical",Protein coding
15905.3733902467,MT-CO2,ENSG00000198712,"Monocyte, non-classical",Protein coding
14396.8827918188,MT-ND4,ENSG00000198886,"Monocyte, non-classical",Protein coding
13265.5396339224,MT-CO3,ENSG00000198938,"Monocyte, non-classical",Protein coding
12195.7030908441,TMSB4X,ENSG00000205542,"Monocyte, non-classical",Protein coding
11987.8690132739,TMSB10,ENSG00000034510,"Monocyte, non-classical",Protein coding
10046.5750382023,MT-CYB,ENSG00000198727,"Monocyte, non-classical",Protein coding
8801.78259163913,CTSS,ENSG00000163131,"Monocyte, non-classical",Protein coding
8324.61876478812,B2M,ENSG00000166710,"Monocyte, non-classical",Protein coding
8274.28244419029,PSAP,ENSG00000197746,"Monocyte, non-classical",Protein coding
8192.745721889,MT-ATP6,ENSG00000198899,"Monocyte, non-classical",Protein coding
7709.40325977152,MT-ND2,ENSG00000198763,"Monocyte, non-classical",Protein coding
7067.84170370993,MT-ND4L,ENSG00000212907,"Monocyte, non-classical",Protein coding
7027.59799589995,MT-ND3,ENSG00000198840,"Monocyte, non-classical",Protein coding
5564.94891702849,FCGR3A,ENSG00000203747,"Monocyte, non-classical",Protein coding
5396.4171834531,MT-ND5,ENSG00000198786,"Monocyte, non-classical",Protein coding
5265.8258239784,MT-ND1,ENSG00000198888,"Monocyte, non-classical",Protein coding
5264.47599407026,DUSP1,ENSG00000120129,"Monocyte, non-classical",Protein coding
4918.75437142242,MT-RNR2,ENSG00000210082,"Monocyte, non-classical",Short noncoding
4841.07503684071,SAT1,ENSG00000130066,"Monocyte, non-classical",Protein coding
4441.44066075409,MT-ND6,ENSG00000198695,"Monocyte, non-classical",Protein coding
4054.07004996413,HLA-DRA,ENSG00000204287,"Monocyte, non-classical",Protein coding
3789.32028713644,ACTB,ENSG00000075624,"Monocyte, non-classical",Protein coding
3616.3395028385,FOS,ENSG00000170345,"Monocyte, non-classical",Protein coding
3530.20743157737,MTPN,ENSG00000105887,"Monocyte, non-classical",Protein coding
3440.63459299645,HLA-E,ENSG00000204592,"Monocyte, non-classical",Protein coding
3409.44895191137,TSC22D3,ENSG00000157514,"Monocyte, non-classical",Protein coding
3001.35680804909,S100A4,ENSG00000196154,"Monocyte, non-classical",Protein coding
2772.01321493529,FCER1G,ENSG00000158869,"Monocyte, non-classical",Protein coding
2758.97815651311,ATP5E,ENSG00000124172,"Monocyte, non-classical",Protein coding
2752.95570988627,LCP1,ENSG00000136167,"Monocyte, non-classical",Protein coding
2716.20207982043,ARHGDIB,ENSG00000111348,"Monocyte, non-classical",Protein coding
2647.90465390668,MCL1,ENSG00000143384,"Monocyte, non-classical",Protein coding
2581.14658091231,PFN1,ENSG00000108518,"Monocyte, non-classical",Protein coding
2579.7840611786,LAPTM5,ENSG00000162511,"Monocyte, non-classical",Protein coding
2513.65385515381,LYN,ENSG00000254087,"Monocyte, non-classical",Protein coding
2397.61570102834,CYBB,ENSG00000165168,"Monocyte, non-classical",Protein coding
2366.60077791185,LYZ,ENSG00000090382,"Monocyte, non-classical",Protein coding
2318.46027724063,RHOA,ENSG00000067560,"Monocyte, non-classical",Protein coding
2286.81358154454,ITM2B,ENSG00000136156,"Monocyte, non-classical",Protein coding
2264.19175404326,CD74,ENSG00000019582,"Monocyte, non-classical",Protein coding
2130.96467904032,SERPINA1,ENSG00000197249,"Monocyte, non-classical",Protein coding
2117.66754766394,BTG1,ENSG00000133639,"Monocyte, non-classical",Protein coding
2077.6576802909,SRGN,ENSG00000122862,"Monocyte, non-classical",Protein coding
2068.22624073993,EIF1,ENSG00000173812,"Monocyte, non-classical",Protein coding
2061.51430887844,SH3BGRL3,ENSG00000142669,"Monocyte, non-classical",Protein coding
2052.48580392146,MT-TY,ENSG00000210144,"Monocyte, non-classical",Short noncoding
2030.1323833936,HLA-B,ENSG00000234745,"Monocyte, non-classical",Protein coding
1984.50216146804,RPS6,ENSG00000137154,"Monocyte, non-classical",Protein coding
1933.12737702366,ZFP36,ENSG00000128016,"Monocyte, non-classical",Protein coding
1894.47806144339,PABPC1,ENSG00000070756,"Monocyte, non-classical",Protein coding
1811.98803199525,TXNIP,ENSG00000117289,"Monocyte, non-classical",Protein coding
1801.49101828671,MT-ATP8,ENSG00000228253,"Monocyte, non-classical",Protein coding
1785.56193616206,AIF1,ENSG00000204472,"Monocyte, non-classical",Protein coding
1776.19006749415,STK17B,ENSG00000081320,"Monocyte, non-classical",Protein coding
1752.58398845531,EIF4EBP2,ENSG00000148730,"Monocyte, non-classical",Protein coding
1736.39227693465,S100A6,ENSG00000197956,"Monocyte, non-classical",Protein coding
1727.47364503652,CD83,ENSG00000112149,"Monocyte, non-classical",Protein coding
1702.96469466329,RPS19,ENSG00000105372,"Monocyte, non-classical",Protein coding
1685.63496128937,KLF6,ENSG00000067082,"Monocyte, non-classical",Protein coding
1668.75007212487,MSN,ENSG00000147065,"Monocyte, non-classical",Protein coding
1658.59022958581,MT-RNR1,ENSG00000211459,"Monocyte, non-classical",Short noncoding
1655.9752458215,C10orf54,ENSG00000107738,"Monocyte, non-classical",Protein coding
1641.22602688257,SRSF3,ENSG00000112081,"Monocyte, non-classical",Protein coding
1626.60774447885,FGL2,ENSG00000127951,"Monocyte, non-classical",Protein coding
1620.71139976219,CST3,ENSG00000101439,"Monocyte, non-classical",Protein coding
1612.26001550019,CD300E,ENSG00000186407,"Monocyte, non-classical",Protein coding
1609.13026952593,PTPRC,ENSG00000081237,"Monocyte, non-classical",Protein coding
1576.15845631465,RPS11,ENSG00000142534,"Monocyte, non-classical",Protein coding
1524.69831702382,RPL11,ENSG00000142676,"Monocyte, non-classical",Protein coding
1490.78109187089,CDV3,ENSG00000091527,"Monocyte, non-classical",Protein coding
1488.74851310511,NAP1L1,ENSG00000187109,"Monocyte, non-classical",Protein coding
1488.52019123959,ACTR2,ENSG00000138071,"Monocyte, non-classical",Protein coding
1471.86645666151,NFKBIZ,ENSG00000144802,"Monocyte, non-classical",Protein coding
1469.00639600747,TPT1,ENSG00000133112,"Monocyte, non-classical",Protein coding
1468.66976883161,DDX5,ENSG00000108654,"Monocyte, non-classical",Protein coding
1402.9117382474,hsa-mir-6723,ENSG00000237973,"Monocyte, non-classical",Long noncoding
1381.64122240762,S100A11,ENSG00000163191,"Monocyte, non-classical",Protein coding
1373.30948154411,SFT2D2,ENSG00000213064,"Monocyte, non-classical",Protein coding
1334.70776691943,BTG2,ENSG00000159388,"Monocyte, non-classical",Protein coding
1301.04493114084,PLEK,ENSG00000115956,"Monocyte, non-classical",Protein coding
1282.65697678018,VAMP3,ENSG00000049245,"Monocyte, non-classical",Protein coding
1268.9521493712,RPL31,ENSG00000071082,"Monocyte, non-classical",Protein coding
1266.30979365932,CAP1,ENSG00000131236,"Monocyte, non-classical",Protein coding
1213.52157846253,MYL12B,ENSG00000118680,"Monocyte, non-classical",Protein coding
1210.68337113102,MPEG1,ENSG00000197629,"Monocyte, non-classical",Protein coding
1204.85630341601,FGR,ENSG00000000938,"Monocyte, non-classical",Protein coding
1201.76463780403,RP5-857K21.7,ENSG00000229344,"Monocyte, non-classical",Pseudogene
1199.41088195133,IFITM3,ENSG00000142089,"Monocyte, non-classical",Protein coding
1196.71149467912,TGOLN2,ENSG00000152291,"Monocyte, non-classical",Protein coding
1188.46520215613,FCN1,ENSG00000085265,"Monocyte, non-classical",Protein coding
1180.22039748192,IFITM2,ENSG00000185201,"Monocyte, non-classical",Protein coding
1151.15640567314,CD48,ENSG00000117091,"Monocyte, non-classical",Protein coding
1148.72245164924,RGS2,ENSG00000116741,"Monocyte, non-classical",Protein coding
1145.44990768715,ACTG1,ENSG00000184009,"Monocyte, non-classical",Protein coding
1137.44793417,MS4A7,ENSG00000166927,"Monocyte, non-classical",Protein coding
1132.5454320284,UBE2J1,ENSG00000198833,"Monocyte, non-classical",Protein coding
1110.43413967401,CD52,ENSG00000169442,"Monocyte, non-classical",Protein coding
1091.30878678959,UBA52,ENSG00000221983,"Monocyte, non-classical",Protein coding
1090.45283444664,CDC42,ENSG00000070831,"Monocyte, non-classical",Protein coding
1084.86576208456,LST1,ENSG00000204482,"Monocyte, non-classical",Protein coding
1072.39373050016,GNA13,ENSG00000120063,"Monocyte, non-classical",Protein coding
1053.74345027759,SH3BGRL,ENSG00000131171,"Monocyte, non-classical",Protein coding
1027.90706005082,RPS12,ENSG00000112306,"Monocyte, non-classical",Protein coding
1026.9852119562,ATP6V0E1,ENSG00000113732,"Monocyte, non-classical",Protein coding
1017.72258705293,WASF2,ENSG00000158195,"Monocyte, non-classical",Protein coding
1017.36871446105,EVI2B,ENSG00000185862,"Monocyte, non-classical",Protein coding
1015.16303186706,TMEM170B,ENSG00000205269,"Monocyte, non-classical",Protein coding
1013.71006796649,C5AR1,ENSG00000197405,"Monocyte, non-classical",Protein coding
1010.89720384021,SMAP2,ENSG00000084070,"Monocyte, non-classical",Protein coding
980.895862833385,LRRC25,ENSG00000175489,"Monocyte, non-classical",Protein coding
980.581734706051,H3F3A,ENSG00000163041,"Monocyte, non-classical",Protein coding
975.66352137618,MTATP6P1,ENSG00000248527,"Monocyte, non-classical",Pseudogene
956.846717103552,FOSL2,ENSG00000075426,"Monocyte, non-classical",Protein coding
935.973613100694,HLA-DRB1,ENSG00000196126,"Monocyte, non-classical",Protein coding
935.029686194844,BRK1,ENSG00000254999,"Monocyte, non-classical",Protein coding
927.553409830736,TYROBP,ENSG00000011600,"Monocyte, non-classical",Protein coding
926.034577136651,ZFAND5,ENSG00000107372,"Monocyte, non-classical",Protein coding
897.570957897424,CSF1R,ENSG00000182578,"Monocyte, non-classical",Protein coding
894.869688330774,COX6B1,ENSG00000126267,"Monocyte, non-classical",Protein coding
893.736354313881,CMTM6,ENSG00000091317,"Monocyte, non-classical",Protein coding
878.242012772346,BCL2A1,ENSG00000140379,"Monocyte, non-classical",Protein coding
875.736450946264,CLIC1,ENSG00000213719,"Monocyte, non-classical",Protein coding
872.687667247733,C6orf62,ENSG00000112308,"Monocyte, non-classical",Protein coding
870.559095091239,SH2B3,ENSG00000111252,"Monocyte, non-classical",Protein coding
868.20694647749,ARL6IP5,ENSG00000144746,"Monocyte, non-classical",Protein coding
