avg_tpm,gene_symbol,ensembl_id,display_name,biotype
18984.5210373694,MT-ND4,ENSG00000198886,"T cell, CD8 naive",Protein coding
15380.2398473906,MT-CO3,ENSG00000198938,"T cell, CD8 naive",Protein coding
14467.9097996136,TMSB10,ENSG00000034510,"T cell, CD8 naive",Protein coding
14175.1876845678,MT-CO2,ENSG00000198712,"T cell, CD8 naive",Protein coding
11807.1933548924,MT-CYB,ENSG00000198727,"T cell, CD8 naive",Protein coding
10534.5165140778,MT-CO1,ENSG00000198804,"T cell, CD8 naive",Protein coding
9541.23107612692,MT-ND4L,ENSG00000212907,"T cell, CD8 naive",Protein coding
9064.30407906142,MT-ND3,ENSG00000198840,"T cell, CD8 naive",Protein coding
8979.42489068928,MT-ATP6,ENSG00000198899,"T cell, CD8 naive",Protein coding
8608.90296782395,MT-ND2,ENSG00000198763,"T cell, CD8 naive",Protein coding
7862.50526005996,RPS6,ENSG00000137154,"T cell, CD8 naive",Protein coding
6470.77816083178,B2M,ENSG00000166710,"T cell, CD8 naive",Protein coding
5848.70891516409,MT-ND5,ENSG00000198786,"T cell, CD8 naive",Protein coding
5711.79725584869,MT-ND1,ENSG00000198888,"T cell, CD8 naive",Protein coding
5536.06436079074,TMSB4X,ENSG00000205542,"T cell, CD8 naive",Protein coding
5418.03401682186,RP11-290D2.6,ENSG00000273149,"T cell, CD8 naive",Long noncoding
5213.26435285257,RPS12,ENSG00000112306,"T cell, CD8 naive",Protein coding
5112.99020356764,BTG1,ENSG00000133639,"T cell, CD8 naive",Protein coding
5055.10932833434,MT-ND6,ENSG00000198695,"T cell, CD8 naive",Protein coding
4835.73993896647,RPL31,ENSG00000071082,"T cell, CD8 naive",Protein coding
4435.68021760923,RPL11,ENSG00000142676,"T cell, CD8 naive",Protein coding
4289.98247304705,RPL32,ENSG00000144713,"T cell, CD8 naive",Protein coding
4284.85038750197,TSC22D3,ENSG00000157514,"T cell, CD8 naive",Protein coding
3701.05298797319,TPT1,ENSG00000133112,"T cell, CD8 naive",Protein coding
3624.93479519194,RPS11,ENSG00000142534,"T cell, CD8 naive",Protein coding
3597.04889422803,MT-RNR2,ENSG00000210082,"T cell, CD8 naive",Short noncoding
3163.03511438973,TRBC2,ENSG00000211772,"T cell, CD8 naive",Protein coding
3107.65948778057,RPS3,ENSG00000149273,"T cell, CD8 naive",Protein coding
3066.65567615597,HLA-E,ENSG00000204592,"T cell, CD8 naive",Protein coding
3053.49380541644,RPL37,ENSG00000145592,"T cell, CD8 naive",Protein coding
2868.18117114344,TRAC,ENSG00000229164,"T cell, CD8 naive",Protein coding
2822.64161474219,RPS19,ENSG00000105372,"T cell, CD8 naive",Protein coding
2765.51731609383,SRSF3,ENSG00000112081,"T cell, CD8 naive",Protein coding
2729.44961807069,ZFP36L2,ENSG00000152518,"T cell, CD8 naive",Protein coding
2611.23899952452,BTG2,ENSG00000159388,"T cell, CD8 naive",Protein coding
2552.02783142682,MT-ATP8,ENSG00000228253,"T cell, CD8 naive",Protein coding
2527.61181321891,FOS,ENSG00000170345,"T cell, CD8 naive",Protein coding
2357.4097037667,RPS4X,ENSG00000198034,"T cell, CD8 naive",Protein coding
2214.5560327363,PABPC1,ENSG00000070756,"T cell, CD8 naive",Protein coding
2071.3726505741,UBA52,ENSG00000221983,"T cell, CD8 naive",Protein coding
2056.01989730752,FTL,ENSG00000087086,"T cell, CD8 naive",Protein coding
2040.72177494673,EIF1,ENSG00000173812,"T cell, CD8 naive",Protein coding
1999.25568027511,C6orf48,ENSG00000204387,"T cell, CD8 naive",Protein coding
1998.06419306125,ATP5E,ENSG00000124172,"T cell, CD8 naive",Protein coding
1978.89525728693,RPS18,ENSG00000231500,"T cell, CD8 naive",Protein coding
1928.79969164803,RPL19,ENSG00000108298,"T cell, CD8 naive",Protein coding
1928.11863590598,ARHGDIB,ENSG00000111348,"T cell, CD8 naive",Protein coding
1918.28140553815,HLA-B,ENSG00000234745,"T cell, CD8 naive",Protein coding
1888.88998428803,MT-TY,ENSG00000210144,"T cell, CD8 naive",Short noncoding
1883.65438028525,TMEM66,ENSG00000133872,"T cell, CD8 naive",Protein coding
1866.23973855938,VAMP2,ENSG00000220205,"T cell, CD8 naive",Protein coding
1858.33085164891,RPS21,ENSG00000171858,"T cell, CD8 naive",Protein coding
1856.61564284939,CXCR4,ENSG00000121966,"T cell, CD8 naive",Protein coding
1854.51801463124,KB-1208A12.3,ENSG00000245970,"T cell, CD8 naive",Long noncoding
1755.10277180189,MIR4461_ENSG00000263963,ENSG00000263963,"T cell, CD8 naive",Short noncoding
1741.45614778176,TMEM123,ENSG00000152558,"T cell, CD8 naive",Protein coding
1703.23274705115,ETS1,ENSG00000134954,"T cell, CD8 naive",Protein coding
1692.45880510196,IL7R,ENSG00000168685,"T cell, CD8 naive",Protein coding
1677.92505695878,DDX5,ENSG00000108654,"T cell, CD8 naive",Protein coding
1670.34438439954,DUSP1,ENSG00000120129,"T cell, CD8 naive",Protein coding
1611.10177381753,EEF1A1,ENSG00000156508,"T cell, CD8 naive",Protein coding
1597.72941442419,TXNIP,ENSG00000117289,"T cell, CD8 naive",Protein coding
1593.54687742064,CD8A,ENSG00000153563,"T cell, CD8 naive",Protein coding
1558.34762917312,TNFAIP3,ENSG00000118503,"T cell, CD8 naive",Protein coding
1532.99253066757,RPS20,ENSG00000008988,"T cell, CD8 naive",Protein coding
1513.96998049337,STK17B,ENSG00000081320,"T cell, CD8 naive",Protein coding
1476.04431398916,RPL35A,ENSG00000182899,"T cell, CD8 naive",Protein coding
