avg_tpm,gene_symbol,ensembl_id,display_name,biotype
15009.91277201,MT-ND4,ENSG00000198886,"T cell, CD4 naive",Protein coding
14832.5170414974,TMSB10,ENSG00000034510,"T cell, CD4 naive",Protein coding
12682.351950353,MT-CO3,ENSG00000198938,"T cell, CD4 naive",Protein coding
11352.6779683159,MT-CO2,ENSG00000198712,"T cell, CD4 naive",Protein coding
10166.9843388988,MT-CYB,ENSG00000198727,"T cell, CD4 naive",Protein coding
9084.4942329457,MT-CO1,ENSG00000198804,"T cell, CD4 naive",Protein coding
8118.50569803488,RPS6,ENSG00000137154,"T cell, CD4 naive",Protein coding
7854.79321511737,MT-ATP6,ENSG00000198899,"T cell, CD4 naive",Protein coding
7795.54107435652,MT-ND3,ENSG00000198840,"T cell, CD4 naive",Protein coding
7361.48483185498,MT-ND4L,ENSG00000212907,"T cell, CD4 naive",Protein coding
7178.25404732503,MT-ND2,ENSG00000198763,"T cell, CD4 naive",Protein coding
6899.62686275337,B2M,ENSG00000166710,"T cell, CD4 naive",Protein coding
6869.37586078517,TMSB4X,ENSG00000205542,"T cell, CD4 naive",Protein coding
6236.47257504049,BTG1,ENSG00000133639,"T cell, CD4 naive",Protein coding
5763.41418570005,RP11-290D2.6,ENSG00000273149,"T cell, CD4 naive",Long noncoding
5639.61457522736,MT-ND5,ENSG00000198786,"T cell, CD4 naive",Protein coding
5231.13341159661,RPL31,ENSG00000071082,"T cell, CD4 naive",Protein coding
5072.90060128027,MT-ND6,ENSG00000198695,"T cell, CD4 naive",Protein coding
4968.66104397274,RPL11,ENSG00000142676,"T cell, CD4 naive",Protein coding
4810.13271713574,RPS12,ENSG00000112306,"T cell, CD4 naive",Protein coding
4720.66017966477,MT-ND1,ENSG00000198888,"T cell, CD4 naive",Protein coding
4548.8648287385,TPT1,ENSG00000133112,"T cell, CD4 naive",Protein coding
4320.15173741022,RPL32,ENSG00000144713,"T cell, CD4 naive",Protein coding
3880.99192771631,TSC22D3,ENSG00000157514,"T cell, CD4 naive",Protein coding
3458.59284384398,RPS11,ENSG00000142534,"T cell, CD4 naive",Protein coding
3430.07269883121,TRAC,ENSG00000229164,"T cell, CD4 naive",Protein coding
3194.60209114844,TRBC2,ENSG00000211772,"T cell, CD4 naive",Protein coding
3188.31013704354,MT-RNR2,ENSG00000210082,"T cell, CD4 naive",Short noncoding
3177.5713198916,ZFP36L2,ENSG00000152518,"T cell, CD4 naive",Protein coding
3106.30195877092,BTG2,ENSG00000159388,"T cell, CD4 naive",Protein coding
2946.39239669063,RPL37,ENSG00000145592,"T cell, CD4 naive",Protein coding
2912.55940550067,RPS3,ENSG00000149273,"T cell, CD4 naive",Protein coding
2830.06600260007,HLA-E,ENSG00000204592,"T cell, CD4 naive",Protein coding
2705.6695347996,SRSF3,ENSG00000112081,"T cell, CD4 naive",Protein coding
2483.2864713732,RPS4X,ENSG00000198034,"T cell, CD4 naive",Protein coding
2435.5486531938,ETS1,ENSG00000134954,"T cell, CD4 naive",Protein coding
2393.78289606872,PABPC1,ENSG00000070756,"T cell, CD4 naive",Protein coding
2301.09916869612,EIF1,ENSG00000173812,"T cell, CD4 naive",Protein coding
2223.34325449339,MT-ATP8,ENSG00000228253,"T cell, CD4 naive",Protein coding
2203.08260809838,TMEM66,ENSG00000133872,"T cell, CD4 naive",Protein coding
2193.12535487782,IL7R,ENSG00000168685,"T cell, CD4 naive",Protein coding
2189.46210714325,TXNIP,ENSG00000117289,"T cell, CD4 naive",Protein coding
2151.22452082063,KB-1208A12.3,ENSG00000245970,"T cell, CD4 naive",Long noncoding
2139.76552541357,FOS,ENSG00000170345,"T cell, CD4 naive",Protein coding
2093.58440080381,C6orf48,ENSG00000204387,"T cell, CD4 naive",Protein coding
2083.63774606329,RPS19,ENSG00000105372,"T cell, CD4 naive",Protein coding
2052.24319879595,UBA52,ENSG00000221983,"T cell, CD4 naive",Protein coding
2040.33389698128,ARHGDIB,ENSG00000111348,"T cell, CD4 naive",Protein coding
2040.21363885804,VAMP2,ENSG00000220205,"T cell, CD4 naive",Protein coding
2011.29428825787,RPS18,ENSG00000231500,"T cell, CD4 naive",Protein coding
1998.32154629772,ATP5E,ENSG00000124172,"T cell, CD4 naive",Protein coding
1907.07006094006,TNFAIP3,ENSG00000118503,"T cell, CD4 naive",Protein coding
1883.25840696314,DDX5,ENSG00000108654,"T cell, CD4 naive",Protein coding
1868.23720608909,TMEM123,ENSG00000152558,"T cell, CD4 naive",Protein coding
1848.36323310162,CXCR4,ENSG00000121966,"T cell, CD4 naive",Protein coding
1773.50794408467,FTL,ENSG00000087086,"T cell, CD4 naive",Protein coding
1757.51075455743,STK17B,ENSG00000081320,"T cell, CD4 naive",Protein coding
1717.40938357266,HLA-B,ENSG00000234745,"T cell, CD4 naive",Protein coding
1713.80226266632,RPL35A,ENSG00000182899,"T cell, CD4 naive",Protein coding
1693.08949226719,EEF1A1,ENSG00000156508,"T cell, CD4 naive",Protein coding
1630.41000864125,RPL19,ENSG00000108298,"T cell, CD4 naive",Protein coding
1594.97031107038,RCAN3,ENSG00000117602,"T cell, CD4 naive",Protein coding
1562.91179437504,RPS20,ENSG00000008988,"T cell, CD4 naive",Protein coding
1548.54233239494,RPL5,ENSG00000122406,"T cell, CD4 naive",Protein coding
1547.10219765447,MCL1,ENSG00000143384,"T cell, CD4 naive",Protein coding
1512.15350507957,MT-TY,ENSG00000210144,"T cell, CD4 naive",Short noncoding
1505.62343632723,RPS21,ENSG00000171858,"T cell, CD4 naive",Protein coding
1493.46525853839,ITM2B,ENSG00000136156,"T cell, CD4 naive",Protein coding
1467.95708433389,SELL,ENSG00000188404,"T cell, CD4 naive",Protein coding
1406.96140247037,MIR4461_ENSG00000263963,ENSG00000263963,"T cell, CD4 naive",Short noncoding
1364.73196073068,RPL27,ENSG00000131469,"T cell, CD4 naive",Protein coding
1322.54887345943,DUSP1,ENSG00000120129,"T cell, CD4 naive",Protein coding
1313.05503634664,RPS23,ENSG00000186468,"T cell, CD4 naive",Protein coding
1245.30132857128,LAPTM5,ENSG00000162511,"T cell, CD4 naive",Protein coding
1235.41493910761,CD48,ENSG00000117091,"T cell, CD4 naive",Protein coding
1228.59615994733,RPL27A,ENSG00000166441,"T cell, CD4 naive",Protein coding
1219.38861817729,RPL13A,ENSG00000142541,"T cell, CD4 naive",Protein coding
1208.43411955589,CD28,ENSG00000178562,"T cell, CD4 naive",Protein coding
1195.0041869639,SRSF6,ENSG00000124193,"T cell, CD4 naive",Protein coding
1190.74003383007,EIF4EBP2,ENSG00000148730,"T cell, CD4 naive",Protein coding
1188.31201040595,TGOLN2,ENSG00000152291,"T cell, CD4 naive",Protein coding
1164.51210994034,ARL4C,ENSG00000188042,"T cell, CD4 naive",Protein coding
1137.82284342441,MALAT1,ENSG00000251562,"T cell, CD4 naive",Long noncoding
1111.31742752695,GPSM3,ENSG00000213654,"T cell, CD4 naive",Protein coding
1103.38249908931,DDX17,ENSG00000100201,"T cell, CD4 naive",Protein coding
1084.97593173191,PFN1,ENSG00000108518,"T cell, CD4 naive",Protein coding
1084.39207678242,DYNLL2,ENSG00000264364,"T cell, CD4 naive",Protein coding
1060.87994474151,RPL37A,ENSG00000197756,"T cell, CD4 naive",Protein coding
1054.27047050547,RPS14,ENSG00000164587,"T cell, CD4 naive",Protein coding
1045.42434631021,CDC42SE1,ENSG00000197622,"T cell, CD4 naive",Protein coding
1041.77674946799,RPL3,ENSG00000100316,"T cell, CD4 naive",Protein coding
1040.6207243361,CD52,ENSG00000169442,"T cell, CD4 naive",Protein coding
1036.61888366305,RPL26,ENSG00000161970,"T cell, CD4 naive",Protein coding
1024.37044229196,RPL36AL,ENSG00000165502,"T cell, CD4 naive",Protein coding
1016.71310374748,CDV3,ENSG00000091527,"T cell, CD4 naive",Protein coding
1007.99468025678,PTPRC,ENSG00000081237,"T cell, CD4 naive",Protein coding
988.152330924324,FOSB,ENSG00000125740,"T cell, CD4 naive",Protein coding
986.835196062491,HNRNPH1,ENSG00000169045,"T cell, CD4 naive",Protein coding
985.196186997847,MT-RNR1,ENSG00000211459,"T cell, CD4 naive",Short noncoding
983.017572680505,IL6ST,ENSG00000134352,"T cell, CD4 naive",Protein coding
981.015398538626,RPL4,ENSG00000174444,"T cell, CD4 naive",Protein coding
976.547051375764,PNRC1,ENSG00000146278,"T cell, CD4 naive",Protein coding
975.405505578116,CD69,ENSG00000110848,"T cell, CD4 naive",Protein coding
973.173493729437,RPS13,ENSG00000110700,"T cell, CD4 naive",Protein coding
966.542074343901,DNAJB1,ENSG00000132002,"T cell, CD4 naive",Protein coding
947.516836631166,RPS8,ENSG00000142937,"T cell, CD4 naive",Protein coding
929.184729201798,CELF2,ENSG00000048740,"T cell, CD4 naive",Protein coding
919.948311430562,MTATP6P1,ENSG00000248527,"T cell, CD4 naive",Pseudogene
916.672590277614,C6orf62,ENSG00000112308,"T cell, CD4 naive",Protein coding
898.935884615906,MT-TC,ENSG00000210140,"T cell, CD4 naive",Short noncoding
886.006791784574,SRSF7,ENSG00000115875,"T cell, CD4 naive",Protein coding
868.495683372192,EEF2,ENSG00000167658,"T cell, CD4 naive",Protein coding
865.519214985254,LDHB,ENSG00000111716,"T cell, CD4 naive",Protein coding
857.547439556443,HLA-A,ENSG00000206503,"T cell, CD4 naive",Protein coding
857.22452034585,RPL8,ENSG00000161016,"T cell, CD4 naive",Protein coding
843.236173762904,RPL10,ENSG00000147403,"T cell, CD4 naive",Protein coding
837.324273189004,RPLP2,ENSG00000177600,"T cell, CD4 naive",Protein coding
829.590351549171,RPS25,ENSG00000118181,"T cell, CD4 naive",Protein coding
828.527673665706,AC010761.8,ENSG00000264577,"T cell, CD4 naive",Long noncoding
816.034851276786,TNFAIP8,ENSG00000145779,"T cell, CD4 naive",Protein coding
814.190606244368,JUN,ENSG00000177606,"T cell, CD4 naive",Protein coding
793.82669366631,TOMM20,ENSG00000173726,"T cell, CD4 naive",Protein coding
792.621609025058,CDKN1B,ENSG00000111276,"T cell, CD4 naive",Protein coding
784.024556624176,HNRNPA1,ENSG00000135486,"T cell, CD4 naive",Protein coding
782.156844931597,ABLIM1,ENSG00000099204,"T cell, CD4 naive",Protein coding
780.921794702261,RP5-857K21.7,ENSG00000229344,"T cell, CD4 naive",Pseudogene
778.015121674621,RPL13,ENSG00000167526,"T cell, CD4 naive",Protein coding
774.51537158335,HSP90AB1,ENSG00000096384,"T cell, CD4 naive",Protein coding
769.794692694162,SF3B1,ENSG00000115524,"T cell, CD4 naive",Protein coding
768.216426588674,RPL10A,ENSG00000198755,"T cell, CD4 naive",Protein coding
766.157860276425,SOCS3,ENSG00000184557,"T cell, CD4 naive",Protein coding
765.336096322913,CD3D,ENSG00000167286,"T cell, CD4 naive",Protein coding
764.938035815729,TGFBR2,ENSG00000163513,"T cell, CD4 naive",Protein coding
762.575195318571,KLF9,ENSG00000119138,"T cell, CD4 naive",Protein coding
755.896131924568,RPS29,ENSG00000213741,"T cell, CD4 naive",Protein coding
752.81374275189,YPEL5,ENSG00000119801,"T cell, CD4 naive",Protein coding
749.317872264946,FAM65B,ENSG00000111913,"T cell, CD4 naive",Protein coding
748.727854504304,HINT1,ENSG00000169567,"T cell, CD4 naive",Protein coding
745.530808148225,RPS16,ENSG00000105193,"T cell, CD4 naive",Protein coding
744.083651164279,PTP4A1,ENSG00000112245,"T cell, CD4 naive",Protein coding
742.587879114666,GNB2L1,ENSG00000204628,"T cell, CD4 naive",Long noncoding
741.268401177656,ACTB,ENSG00000075624,"T cell, CD4 naive",Protein coding
737.797181178068,SRSF5,ENSG00000100650,"T cell, CD4 naive",Protein coding
737.268655080121,SLC38A1,ENSG00000111371,"T cell, CD4 naive",Protein coding
717.854369687135,RGCC,ENSG00000102760,"T cell, CD4 naive",Protein coding
716.600260186948,CTD-2031P19.5,ENSG00000262211,"T cell, CD4 naive",Long noncoding
711.726079103206,LCP1,ENSG00000136167,"T cell, CD4 naive",Protein coding
711.432098277197,ARPP19,ENSG00000128989,"T cell, CD4 naive",Protein coding
708.284584141842,ZFP36,ENSG00000128016,"T cell, CD4 naive",Protein coding
706.325381979416,NFKBIA,ENSG00000100906,"T cell, CD4 naive",Protein coding
704.863895669214,HNRNPDL,ENSG00000152795,"T cell, CD4 naive",Protein coding
703.995745033038,FAM101B,ENSG00000183688,"T cell, CD4 naive",Protein coding
703.183134914517,hsa-mir-6723,ENSG00000237973,"T cell, CD4 naive",Long noncoding
702.786368073429,CNBP,ENSG00000169714,"T cell, CD4 naive",Protein coding
694.588002949087,H2AFV,ENSG00000105968,"T cell, CD4 naive",Protein coding
693.014903857913,STK38,ENSG00000112079,"T cell, CD4 naive",Protein coding
692.445354699749,RPL15,ENSG00000174748,"T cell, CD4 naive",Protein coding
688.519733024028,H3F3B,ENSG00000132475,"T cell, CD4 naive",Protein coding
686.712405107083,AC006449.1,ENSG00000269094,"T cell, CD4 naive",Protein coding
685.438426777333,RPL34,ENSG00000109475,"T cell, CD4 naive",Protein coding
678.7041690354,KIAA1147,ENSG00000257093,"T cell, CD4 naive",Protein coding
676.159059714969,SMAP2,ENSG00000084070,"T cell, CD4 naive",Protein coding
672.670294945614,RPS27A,ENSG00000143947,"T cell, CD4 naive",Protein coding
672.068306026318,STX16,ENSG00000124222,"T cell, CD4 naive",Protein coding
669.428982227018,OGT,ENSG00000147162,"T cell, CD4 naive",Protein coding
667.932740565619,Y_RNA_ENSG00000201778,ENSG00000201778,"T cell, CD4 naive",Short noncoding
660.786587405241,MYL12B,ENSG00000118680,"T cell, CD4 naive",Protein coding
658.675892992345,RPS24,ENSG00000138326,"T cell, CD4 naive",Protein coding
655.742048002966,HECA,ENSG00000112406,"T cell, CD4 naive",Protein coding
651.268040812723,LEPROTL1,ENSG00000104660,"T cell, CD4 naive",Protein coding
650.045115371927,EIF3L,ENSG00000100129,"T cell, CD4 naive",Protein coding
646.924545393682,EIF4A2,ENSG00000156976,"T cell, CD4 naive",Protein coding
645.467455850235,ACTG1,ENSG00000184009,"T cell, CD4 naive",Protein coding
640.76261702406,RPL23,ENSG00000125691,"T cell, CD4 naive",Protein coding
636.978160081404,HSPA8,ENSG00000109971,"T cell, CD4 naive",Protein coding
633.603540952695,HLA-C,ENSG00000204525,"T cell, CD4 naive",Protein coding
631.533117904029,NAA38,ENSG00000128534,"T cell, CD4 naive",Protein coding
625.639460844199,AC008964.1,ENSG00000269215,"T cell, CD4 naive",Protein coding
623.41399030867,SBDS,ENSG00000126524,"T cell, CD4 naive",Protein coding
610.654706692452,RHOA,ENSG00000067560,"T cell, CD4 naive",Protein coding
599.358136086457,DDX3X,ENSG00000215301,"T cell, CD4 naive",Protein coding
598.613861206468,LITAF,ENSG00000189067,"T cell, CD4 naive",Protein coding
597.913218967791,PDE7A,ENSG00000205268,"T cell, CD4 naive",Protein coding
597.111132508387,TMC8,ENSG00000167895,"T cell, CD4 naive",Protein coding
596.749209327405,CYTIP,ENSG00000115165,"T cell, CD4 naive",Protein coding
596.372755013704,RPL14,ENSG00000188846,"T cell, CD4 naive",Protein coding
595.480573032541,CD3E,ENSG00000198851,"T cell, CD4 naive",Protein coding
595.02049333003,RPL10P3,ENSG00000230734,"T cell, CD4 naive",Pseudogene
593.525704575143,FYB,ENSG00000082074,"T cell, CD4 naive",Protein coding
590.576428024999,SPOCK2,ENSG00000107742,"T cell, CD4 naive",Protein coding
586.98396739861,CMPK1,ENSG00000162368,"T cell, CD4 naive",Protein coding
586.69390323855,CCNI,ENSG00000118816,"T cell, CD4 naive",Protein coding
584.562412806494,LEF1,ENSG00000138795,"T cell, CD4 naive",Protein coding
583.943916203976,RP11-661A12.7,ENSG00000254741,"T cell, CD4 naive",Long noncoding
583.770072909704,CBX5,ENSG00000094916,"T cell, CD4 naive",Protein coding
580.47679287071,FAM168B,ENSG00000152102,"T cell, CD4 naive",Protein coding
578.202475443653,JUNB,ENSG00000171223,"T cell, CD4 naive",Protein coding
577.040773298032,KLF3,ENSG00000109787,"T cell, CD4 naive",Protein coding
575.000695519422,NAP1L1,ENSG00000187109,"T cell, CD4 naive",Protein coding
574.087973193927,CLK1,ENSG00000013441,"T cell, CD4 naive",Protein coding
570.70085227937,RPS9,ENSG00000170889,"T cell, CD4 naive",Protein coding
569.823064184514,CLEC2D,ENSG00000069493,"T cell, CD4 naive",Protein coding
569.028527040175,EIF1AX,ENSG00000173674,"T cell, CD4 naive",Protein coding
567.831009706189,ATG10,ENSG00000152348,"T cell, CD4 naive",Protein coding
567.447688703673,RP11-124N14.3,ENSG00000234961,"T cell, CD4 naive",Long noncoding
565.536228002477,RP11-138I1.4,ENSG00000265401,"T cell, CD4 naive",Long noncoding
561.255126084398,ADD3,ENSG00000148700,"T cell, CD4 naive",Protein coding
559.669904589574,COX6B1,ENSG00000126267,"T cell, CD4 naive",Protein coding
559.239984520393,SEPT6,ENSG00000125354,"T cell, CD4 naive",Protein coding
555.961848631142,RPL30,ENSG00000156482,"T cell, CD4 naive",Protein coding
555.879168370171,CDC42,ENSG00000070831,"T cell, CD4 naive",Protein coding
554.295341105386,PIK3IP1,ENSG00000100100,"T cell, CD4 naive",Protein coding
551.732896222204,RAB14,ENSG00000119396,"T cell, CD4 naive",Protein coding
550.321018820047,RPL38,ENSG00000172809,"T cell, CD4 naive",Protein coding
548.30429653438,GMFG,ENSG00000130755,"T cell, CD4 naive",Protein coding
545.58399614437,AKIRIN1,ENSG00000174574,"T cell, CD4 naive",Protein coding
544.762522185099,RP5-940J5.9,ENSG00000269968,"T cell, CD4 naive",Long noncoding
543.142133163107,RPS5,ENSG00000083845,"T cell, CD4 naive",Protein coding
542.837450060064,HNRNPA3,ENSG00000170144,"T cell, CD4 naive",Protein coding
541.403699506885,APOL6,ENSG00000221963,"T cell, CD4 naive",Protein coding
541.078482386211,SNHG1,ENSG00000255717,"T cell, CD4 naive",Long noncoding
540.452649313677,ZC3HAV1,ENSG00000105939,"T cell, CD4 naive",Protein coding
532.650941866411,MIR1282,ENSG00000221792,"T cell, CD4 naive",Short noncoding
519.322672534714,ORMDL1,ENSG00000128699,"T cell, CD4 naive",Protein coding
518.507323321,KLF2,ENSG00000127528,"T cell, CD4 naive",Protein coding
517.618725236774,TESPA1,ENSG00000135426,"T cell, CD4 naive",Protein coding
516.44872190407,CCR7,ENSG00000126353,"T cell, CD4 naive",Protein coding
511.595840955831,RPL7A,ENSG00000148303,"T cell, CD4 naive",Protein coding
509.060521028499,MGEA5,ENSG00000198408,"T cell, CD4 naive",Protein coding
508.227129525472,WASF2,ENSG00000158195,"T cell, CD4 naive",Protein coding
505.378752727895,HNRNPK,ENSG00000165119,"T cell, CD4 naive",Protein coding
499.426464038914,YWHAB,ENSG00000166913,"T cell, CD4 naive",Protein coding
498.798355121181,RPL12,ENSG00000197958,"T cell, CD4 naive",Protein coding
498.58926761368,C14orf64,ENSG00000246223,"T cell, CD4 naive",Protein coding
494.486518108589,UBL3,ENSG00000122042,"T cell, CD4 naive",Protein coding
493.187771158739,PKIA,ENSG00000171033,"T cell, CD4 naive",Protein coding
491.920315893659,MYLIP,ENSG00000007944,"T cell, CD4 naive",Protein coding
491.844825392377,HSPA5,ENSG00000044574,"T cell, CD4 naive",Protein coding
491.732575132477,RP3-430N8.10,ENSG00000269972,"T cell, CD4 naive",Long noncoding
491.060379243217,PDK1,ENSG00000152256,"T cell, CD4 naive",Protein coding
490.246505160593,NUDT4,ENSG00000173598,"T cell, CD4 naive",Protein coding
489.38509387892,OXNAD1,ENSG00000154814,"T cell, CD4 naive",Protein coding
487.643154058195,BCL11B,ENSG00000127152,"T cell, CD4 naive",Protein coding
486.747269163224,ARGLU1,ENSG00000134884,"T cell, CD4 naive",Protein coding
485.426046693116,SAMHD1,ENSG00000101347,"T cell, CD4 naive",Protein coding
484.663911009374,CALM1,ENSG00000198668,"T cell, CD4 naive",Protein coding
482.850016398121,LENG8,ENSG00000167615,"T cell, CD4 naive",Protein coding
482.027663344042,SESN3,ENSG00000149212,"T cell, CD4 naive",Protein coding
480.841357352607,CSDE1,ENSG00000009307,"T cell, CD4 naive",Protein coding
476.089095586122,SERINC1,ENSG00000111897,"T cell, CD4 naive",Protein coding
473.139105581826,CCNL1,ENSG00000163660,"T cell, CD4 naive",Protein coding
472.77594924473,LUC7L3,ENSG00000108848,"T cell, CD4 naive",Protein coding
471.932921902997,MRPS21,ENSG00000187145,"T cell, CD4 naive",Protein coding
470.697661941004,MOAP1,ENSG00000165943,"T cell, CD4 naive",Protein coding
468.134006134377,ATP6V1G1,ENSG00000136888,"T cell, CD4 naive",Protein coding
467.848008034881,FKBP5,ENSG00000096060,"T cell, CD4 naive",Protein coding
467.676748197035,OSER1,ENSG00000132823,"T cell, CD4 naive",Protein coding
466.893293406473,MGAT4A,ENSG00000071073,"T cell, CD4 naive",Protein coding
466.097952084614,SAR1A,ENSG00000079332,"T cell, CD4 naive",Protein coding
464.059500943548,CDC42SE2,ENSG00000158985,"T cell, CD4 naive",Protein coding
463.054206292228,IKZF1,ENSG00000185811,"T cell, CD4 naive",Protein coding
462.686135315936,KLF12,ENSG00000118922,"T cell, CD4 naive",Protein coding
457.105430972348,PAG1,ENSG00000076641,"T cell, CD4 naive",Protein coding
455.00737610938,CYCS,ENSG00000172115,"T cell, CD4 naive",Protein coding
453.753745902677,RASSF3,ENSG00000153179,"T cell, CD4 naive",Protein coding
453.046541318975,MTPN,ENSG00000105887,"T cell, CD4 naive",Protein coding
452.823284437225,EIF3H,ENSG00000147677,"T cell, CD4 naive",Protein coding
452.614800988677,ATF4,ENSG00000128272,"T cell, CD4 naive",Protein coding
448.142004678834,BTF3,ENSG00000145741,"T cell, CD4 naive",Protein coding
446.426108071027,RPS4Y1,ENSG00000129824,"T cell, CD4 naive",Protein coding
445.74646182805,NDUFS5,ENSG00000168653,"T cell, CD4 naive",Protein coding
445.580366759519,NDUFA1,ENSG00000125356,"T cell, CD4 naive",Protein coding
444.907360198495,RPL18,ENSG00000063177,"T cell, CD4 naive",Protein coding
444.085463074953,SLFN5,ENSG00000166750,"T cell, CD4 naive",Protein coding
440.340257677268,TRAF1,ENSG00000056558,"T cell, CD4 naive",Protein coding
436.554013646667,RPLP0,ENSG00000089157,"T cell, CD4 naive",Protein coding
435.623200800605,NFKBIZ,ENSG00000144802,"T cell, CD4 naive",Protein coding
429.946569783995,IFITM1,ENSG00000185885,"T cell, CD4 naive",Protein coding
429.77618735636,RP11-471B22.2,ENSG00000258424,"T cell, CD4 naive",Long noncoding
429.447877376577,TC2N,ENSG00000165929,"T cell, CD4 naive",Protein coding
429.267955732263,HMGB1,ENSG00000189403,"T cell, CD4 naive",Protein coding
428.695327237848,TCF7,ENSG00000081059,"T cell, CD4 naive",Protein coding
427.892359761342,ELK4,ENSG00000158711,"T cell, CD4 naive",Protein coding
427.308325177917,KLF7,ENSG00000118263,"T cell, CD4 naive",Protein coding
426.182026755756,RP4-765C7.2,ENSG00000213058,"T cell, CD4 naive",Pseudogene
425.502453744713,FAIM3,ENSG00000162894,"T cell, CD4 naive",Protein coding
425.139801801045,UBC,ENSG00000150991,"T cell, CD4 naive",Protein coding
423.25295528315,SH3BGRL3,ENSG00000142669,"T cell, CD4 naive",Protein coding
422.555164455275,CTDSP2,ENSG00000175215,"T cell, CD4 naive",Protein coding
421.55328066375,TRIM22,ENSG00000132274,"T cell, CD4 naive",Protein coding
421.19854263573,ZNF24,ENSG00000172466,"T cell, CD4 naive",Protein coding
418.446660548381,AC005944.2,ENSG00000267469,"T cell, CD4 naive",Long noncoding
418.017204356615,AMD1,ENSG00000123505,"T cell, CD4 naive",Protein coding
417.477326785878,RBL2,ENSG00000103479,"T cell, CD4 naive",Protein coding
417.077694595181,MSN,ENSG00000147065,"T cell, CD4 naive",Protein coding
416.88619021696,BCL2,ENSG00000171791,"T cell, CD4 naive",Protein coding
413.586267502039,SF1,ENSG00000168066,"T cell, CD4 naive",Protein coding
413.410546429672,CD2,ENSG00000116824,"T cell, CD4 naive",Protein coding
412.605073745001,ATP6V0E1,ENSG00000113732,"T cell, CD4 naive",Protein coding
410.87399823223,NUCKS1,ENSG00000069275,"T cell, CD4 naive",Protein coding
409.833952508661,RPL24,ENSG00000114391,"T cell, CD4 naive",Protein coding
409.711179705998,RP4-781K5.2,ENSG00000228830,"T cell, CD4 naive",Long noncoding
407.884700063653,KRAS,ENSG00000133703,"T cell, CD4 naive",Protein coding
407.104356950729,KLF6,ENSG00000067082,"T cell, CD4 naive",Protein coding
404.774474749346,MAPRE1,ENSG00000101367,"T cell, CD4 naive",Protein coding
403.60042068203,CD96,ENSG00000153283,"T cell, CD4 naive",Protein coding
403.563204366064,SFPQ,ENSG00000116560,"T cell, CD4 naive",Protein coding
403.473259772517,GNA13,ENSG00000120063,"T cell, CD4 naive",Protein coding
403.097909351556,CD5,ENSG00000110448,"T cell, CD4 naive",Protein coding
402.917244311317,HSP90AA1,ENSG00000080824,"T cell, CD4 naive",Protein coding
401.439002266316,DYNLT1,ENSG00000146425,"T cell, CD4 naive",Protein coding
400.614484435503,BRK1,ENSG00000254999,"T cell, CD4 naive",Protein coding
399.699502173421,SRRM2,ENSG00000167978,"T cell, CD4 naive",Protein coding
397.866882939747,DGKA,ENSG00000065357,"T cell, CD4 naive",Protein coding
396.6741121328,S100A6,ENSG00000197956,"T cell, CD4 naive",Protein coding
395.847573155085,FXYD5,ENSG00000089327,"T cell, CD4 naive",Protein coding
390.83062873887,CIB1,ENSG00000185043,"T cell, CD4 naive",Protein coding
390.499399414045,SRSF2,ENSG00000161547,"T cell, CD4 naive",Protein coding
388.587555321553,HEBP2,ENSG00000051620,"T cell, CD4 naive",Protein coding
388.466068044744,SNRPD2,ENSG00000125743,"T cell, CD4 naive",Protein coding
388.244556342578,UBE2D2,ENSG00000131508,"T cell, CD4 naive",Protein coding
387.650581183581,ACTR2,ENSG00000138071,"T cell, CD4 naive",Protein coding
386.278827831459,RNF114,ENSG00000124226,"T cell, CD4 naive",Protein coding
385.102648688898,SGTB,ENSG00000197860,"T cell, CD4 naive",Protein coding
383.605223320008,FAU,ENSG00000149806,"T cell, CD4 naive",Protein coding
383.345022069138,RPL35,ENSG00000136942,"T cell, CD4 naive",Protein coding
380.364007561647,RBM3,ENSG00000102317,"T cell, CD4 naive",Protein coding
379.213411597928,EIF4H,ENSG00000106682,"T cell, CD4 naive",Protein coding
378.325745777919,ANP32B,ENSG00000136938,"T cell, CD4 naive",Protein coding
377.453283247425,MBNL1,ENSG00000152601,"T cell, CD4 naive",Protein coding
377.446200525646,PLAC8,ENSG00000145287,"T cell, CD4 naive",Protein coding
376.075237642613,SKP1,ENSG00000113558,"T cell, CD4 naive",Protein coding
375.755672380175,CAP1,ENSG00000131236,"T cell, CD4 naive",Protein coding
373.39383985242,ITGA6,ENSG00000091409,"T cell, CD4 naive",Protein coding
373.209112633626,HNRNPA2B1,ENSG00000122566,"T cell, CD4 naive",Protein coding
373.016080578343,JAK1,ENSG00000162434,"T cell, CD4 naive",Protein coding
371.682669397726,VAMP3,ENSG00000049245,"T cell, CD4 naive",Protein coding
369.715241434528,TLDC2,ENSG00000101342,"T cell, CD4 naive",Protein coding
367.457180856871,MTND6P4,ENSG00000249119,"T cell, CD4 naive",Pseudogene
366.647376882904,EIF4G2,ENSG00000110321,"T cell, CD4 naive",Protein coding
366.434348953358,AL512428.1,ENSG00000263391,"T cell, CD4 naive",Short noncoding
366.232434670341,PPP1R11,ENSG00000204619,"T cell, CD4 naive",Protein coding
365.407830281443,ARRDC3,ENSG00000113369,"T cell, CD4 naive",Protein coding
364.53256337912,TOMM7,ENSG00000196683,"T cell, CD4 naive",Protein coding
363.84373929841,DYRK2,ENSG00000127334,"T cell, CD4 naive",Protein coding
