avg_tpm,gene_symbol,ensembl_id,display_name,biotype
9136.92492397366,MT-ND4,ENSG00000198886,"T cell, CD8 naive [activated]",Protein coding
8249.93779070195,MT-CO3,ENSG00000198938,"T cell, CD8 naive [activated]",Protein coding
7913.93162860312,TMSB10,ENSG00000034510,"T cell, CD8 naive [activated]",Protein coding
7615.28167462755,B2M,ENSG00000166710,"T cell, CD8 naive [activated]",Protein coding
7399.21412921704,MT-CO2,ENSG00000198712,"T cell, CD8 naive [activated]",Protein coding
6120.08885122413,TMSB4X,ENSG00000205542,"T cell, CD8 naive [activated]",Protein coding
6087.71987590835,TRAC,ENSG00000229164,"T cell, CD8 naive [activated]",Protein coding
5911.47992586448,MT-CO1,ENSG00000198804,"T cell, CD8 naive [activated]",Protein coding
5901.6751670033,MT-CYB,ENSG00000198727,"T cell, CD8 naive [activated]",Protein coding
5479.29912361805,TRBC2,ENSG00000211772,"T cell, CD8 naive [activated]",Protein coding
5096.78403168268,RPS6,ENSG00000137154,"T cell, CD8 naive [activated]",Protein coding
4724.00742627149,IRF4,ENSG00000137265,"T cell, CD8 naive [activated]",Protein coding
4722.56646797458,MT-ND3,ENSG00000198840,"T cell, CD8 naive [activated]",Protein coding
4687.81705658437,MT-ND4L,ENSG00000212907,"T cell, CD8 naive [activated]",Protein coding
4480.67059880684,MT-ATP6,ENSG00000198899,"T cell, CD8 naive [activated]",Protein coding
4336.77252009932,MT-RNR2,ENSG00000210082,"T cell, CD8 naive [activated]",Short noncoding
4181.28555476616,BTG1,ENSG00000133639,"T cell, CD8 naive [activated]",Protein coding
3870.28938774659,RP11-290D2.6,ENSG00000273149,"T cell, CD8 naive [activated]",Long noncoding
3739.77354348023,CD69,ENSG00000110848,"T cell, CD8 naive [activated]",Protein coding
3648.95660903924,HSP90AB1,ENSG00000096384,"T cell, CD8 naive [activated]",Protein coding
3632.21335400917,MT-ND2,ENSG00000198763,"T cell, CD8 naive [activated]",Protein coding
3588.1763346571,RP11-124N14.3,ENSG00000234961,"T cell, CD8 naive [activated]",Long noncoding
3568.99501673062,MT-ND5,ENSG00000198786,"T cell, CD8 naive [activated]",Protein coding
3405.51589918797,TRAF1,ENSG00000056558,"T cell, CD8 naive [activated]",Protein coding
3324.10640159291,RPS12,ENSG00000112306,"T cell, CD8 naive [activated]",Protein coding
3101.06122650378,HLA-E,ENSG00000204592,"T cell, CD8 naive [activated]",Protein coding
3091.54004670011,PKIA,ENSG00000171033,"T cell, CD8 naive [activated]",Protein coding
3026.51766234374,MT-ND6,ENSG00000198695,"T cell, CD8 naive [activated]",Protein coding
3003.77458681542,RPL31,ENSG00000071082,"T cell, CD8 naive [activated]",Protein coding
2814.90261301746,MYC,ENSG00000136997,"T cell, CD8 naive [activated]",Protein coding
2793.35968516696,IL7R,ENSG00000168685,"T cell, CD8 naive [activated]",Protein coding
2685.09141067825,RPL11,ENSG00000142676,"T cell, CD8 naive [activated]",Protein coding
2669.16673827546,RPL32,ENSG00000144713,"T cell, CD8 naive [activated]",Protein coding
2590.17862131092,BTG2,ENSG00000159388,"T cell, CD8 naive [activated]",Protein coding
2502.66879633225,TPT1,ENSG00000133112,"T cell, CD8 naive [activated]",Protein coding
2490.97992478847,MT-ND1,ENSG00000198888,"T cell, CD8 naive [activated]",Protein coding
2274.19177980979,RPS19,ENSG00000105372,"T cell, CD8 naive [activated]",Protein coding
2213.97455419848,RPS11,ENSG00000142534,"T cell, CD8 naive [activated]",Protein coding
2098.15422748414,CYCS,ENSG00000172115,"T cell, CD8 naive [activated]",Protein coding
2052.87479739673,SRGN,ENSG00000122862,"T cell, CD8 naive [activated]",Protein coding
2033.40733433263,ATP5E,ENSG00000124172,"T cell, CD8 naive [activated]",Protein coding
2005.97272383507,RPL37,ENSG00000145592,"T cell, CD8 naive [activated]",Protein coding
2004.60544861231,DDX21,ENSG00000165732,"T cell, CD8 naive [activated]",Protein coding
1992.36063869386,SRSF3,ENSG00000112081,"T cell, CD8 naive [activated]",Protein coding
1972.16496970608,HLA-B,ENSG00000234745,"T cell, CD8 naive [activated]",Protein coding
1964.53180733252,NR4A3,ENSG00000119508,"T cell, CD8 naive [activated]",Protein coding
1953.44706622477,CTC-548K16.5,ENSG00000267379,"T cell, CD8 naive [activated]",Long noncoding
1928.93197008394,HSPA5,ENSG00000044574,"T cell, CD8 naive [activated]",Protein coding
1845.51525737525,BCL2A1,ENSG00000140379,"T cell, CD8 naive [activated]",Protein coding
1818.69409687595,RPS3,ENSG00000149273,"T cell, CD8 naive [activated]",Protein coding
1808.15422362082,PABPC1,ENSG00000070756,"T cell, CD8 naive [activated]",Protein coding
1795.34571463867,MIR155HG,ENSG00000234883,"T cell, CD8 naive [activated]",Long noncoding
1786.26494495426,HSPA8,ENSG00000109971,"T cell, CD8 naive [activated]",Protein coding
1767.07797982982,CDV3,ENSG00000091527,"T cell, CD8 naive [activated]",Protein coding
1695.84929469915,CD2,ENSG00000116824,"T cell, CD8 naive [activated]",Protein coding
1678.60898183584,RP5-940J5.9,ENSG00000269968,"T cell, CD8 naive [activated]",Long noncoding
1677.59061581608,SERPINB9,ENSG00000170542,"T cell, CD8 naive [activated]",Protein coding
1648.95111112686,CLEC2D,ENSG00000069493,"T cell, CD8 naive [activated]",Protein coding
1643.25560777152,SELL,ENSG00000188404,"T cell, CD8 naive [activated]",Protein coding
1619.90562898712,NR4A2,ENSG00000153234,"T cell, CD8 naive [activated]",Protein coding
1586.52710789784,NFKBIA,ENSG00000100906,"T cell, CD8 naive [activated]",Protein coding
